value,supA,supB,supAB,condBA,condAB,string
0.9,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'the South' in l_e(c,p,so) => (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G
0.9,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'the South Sydney' in l_e(c,p,so) => (e, dbp:club, dbr:South_Sydney_Rabbitohs) in G
0.9,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'the South Sydney' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G
0.9,27,270,27,0.1,1,dbo:RugbyPlayer in c_e and 'the South' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:South_Sydney_Rabbitohs) in G
0.899676375404531,31,309,31,0.100323624595469,1,dbo:RugbyPlayer in c_e and '960s' in l_e(c,p,os) => (e, dbp:appearancesb, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899159663865546,24,238,24,0.100840336134454,1,dbo:RugbyPlayer in c_e and 'President of' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Scotland) in G
0.899159663865546,24,238,24,0.100840336134454,1,dbo:RugbyPlayer in c_e and 'President of the' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Scotland) in G
0.899159663865546,24,238,24,0.100840336134454,1,dbo:RugbyPlayer in c_e and 'President' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Scotland) in G
0.898148148148148,22,216,22,0.101851851851852,1,dbo:RugbyPlayer in c_e and '-Bankstown Bulldogs' in l_e(c,p,os) => (e, dbp:club, dbr:Canterbury-Bankstown_Bulldogs) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:RugbyPlayer in c_e and 'played for the Penrith' in l_e(c,p,so) => (e, dbp:club, dbr:Penrith_Panthers) in G
0.897727272727273,18,176,18,0.102272727272727,1,dbo:RugbyPlayer in c_e and 'played for the Penrith' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Penrith_Panthers) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:RugbyPlayer in c_e and 'Warrington' in l_e(c,p,so) => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
0.896373056994819,20,193,20,0.103626943005181,1,dbo:RugbyPlayer in c_e and 'Wolves' in l_e(c,p,os) => (e, dbo:formerTeam, dbr:Warrington_Wolves) in G
