value,supA,supB,supAB,condBA,condAB,string
0.898360655737705,31,305,31,0.101639344262295,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.898360655737705,31,305,31,0.101639344262295,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.897435897435897,32,312,32,0.102564102564103,1,dbo:VoiceActor in c_e and 'Japan' in l_e(c,p,os) => exists o : (e, dbo:occupation, o) in G
0.895081967213115,32,305,32,0.104918032786885,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.895081967213115,32,305,32,0.104918032786885,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.894736842105263,30,285,30,0.105263157894737,1,dbo:VoiceActor in c_e and 'is a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.893103448275862,31,290,31,0.106896551724138,1,dbo:VoiceActor in c_e and ', Japan. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.891803278688525,33,305,33,0.108196721311475,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.891803278688525,33,305,33,0.108196721311475,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
0.891228070175439,31,285,31,0.108771929824561,1,dbo:VoiceActor in c_e and 'a Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.891025641025641,34,312,34,0.108974358974359,1,dbo:VoiceActor in c_e and 'Prefecture' in l_e(c,p,os) => exists o : (e, dbp:occupation, o) in G
0.887719298245614,32,285,32,0.112280701754386,1,dbo:VoiceActor in c_e and 'Japanese voice' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.88421052631579,33,285,33,0.115789473684211,1,dbo:VoiceActor in c_e and ' is a Japanese' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
