value,supA,supB,supAB,condBA,condAB,string
0.294573643410853,39,90,38,0.422222222222222,0.974358974358974,dbo:Weapon in c_e and 'battle' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.291338582677165,37,90,37,0.411111111111111,1,dbo:Weapon in c_e and 'main battle' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.286821705426357,39,90,37,0.411111111111111,0.948717948717949,dbo:Weapon in c_e and 'main' in l_e(c,p,so) => (e, dbo:type, dbr:Main_battle_tank) in G
0.267857142857143,15,41,15,0.365853658536585,1,dbo:Weapon in c_e and 'multiple' in l_e(c,p,so) => (e, dbp:type, dbr:Multiple_rocket_launcher) in G
0.263157894736842,32,82,30,0.365853658536585,0.9375,dbo:Weapon in c_e and 'battle' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.261261261261261,29,82,29,0.353658536585366,1,dbo:Weapon in c_e and 'main battle' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.252173913043478,33,82,29,0.353658536585366,0.878787878787879,dbo:Weapon in c_e and 'main' in l_e(c,p,so) => (e, dbp:type, dbr:Main_battle_tank) in G
0.237837837837838,79,106,44,0.415094339622642,0.556962025316456,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Coastal_artillery) in G
0.236245954692557,79,230,73,0.317391304347826,0.924050632911392,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Naval_artillery) in G
0.233727810650888,89,249,79,0.317269076305221,0.887640449438202,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Naval_gun) in G
0.215384615384615,23,42,14,0.333333333333333,0.608695652173913,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.215384615384615,23,42,14,0.333333333333333,0.608695652173913,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.214659685863874,89,102,41,0.401960784313726,0.460674157303371,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Coastal_artillery) in G
0.206896551724138,18,69,18,0.260869565217391,1,dbo:Weapon in c_e and '-Hungary' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.195652173913043,23,69,18,0.260869565217391,0.782608695652174,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.195652173913043,23,69,18,0.260869565217391,0.782608695652174,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.19047619047619,25,38,12,0.315789473684211,0.48,dbo:Weapon in c_e and 'World War I' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.19047619047619,25,38,12,0.315789473684211,0.48,dbo:Weapon in c_e and 'War I' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.185185185185185,17,64,15,0.234375,0.882352941176471,dbo:Weapon in c_e and 'bullpup' in l_e(c,p,so) => (e, dbp:type, dbr:Bullpup) in G
0.175257731958763,25,72,17,0.236111111111111,0.68,dbo:Weapon in c_e and 'Arms' in l_e(c,p,os) => (e, dbp:manufacturer, dbr:Remington_Arms) in G
0.172043010752688,19,74,16,0.216216216216216,0.842105263157895,dbo:Weapon in c_e and 'pump-action' in l_e(c,p,so) => (e, dbp:type, dbr:Shotgun) in G
0.161764705882353,40,28,11,0.392857142857143,0.275,dbo:Weapon in c_e and 'is a Soviet' in l_e(c,p,so) => (e, dbp:type, dbr:Double-barreled_shotgun) in G
0.160714285714286,40,72,18,0.25,0.45,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Rifle) in G
0.15625,29,131,25,0.190839694656489,0.862068965517241,dbo:Weapon in c_e and 'double-action' in l_e(c,p,so) => (e, dbo:type, dbr:Revolver) in G
0.154639175257732,46,51,15,0.294117647058824,0.326086956521739,dbo:Weapon in c_e and 'was a French' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.154285714285714,53,122,27,0.221311475409836,0.509433962264151,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Rifle) in G
0.151515151515152,29,136,25,0.183823529411765,0.862068965517241,dbo:Weapon in c_e and 'double-action' in l_e(c,p,so) => (e, dbp:type, dbr:Revolver) in G
0.15,29,51,12,0.235294117647059,0.413793103448276,dbo:Weapon in c_e and ' was a French ' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.149350649350649,85,69,23,0.333333333333333,0.270588235294118,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.145161290322581,82,42,18,0.428571428571429,0.219512195121951,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.142857142857143,15,69,12,0.173913043478261,0.8,dbo:Weapon in c_e and 'in World War I' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.141509433962264,55,51,15,0.294117647058824,0.272727272727273,dbo:Weapon in c_e and 'a French' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.133333333333333,43,32,10,0.3125,0.232558139534884,dbo:Weapon in c_e and ' (Russian: ' in l_e(c,p,so) => (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.132743362831858,26,87,15,0.172413793103448,0.576923076923077,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Sniper_rifle) in G
0.130952380952381,30,54,11,0.203703703703704,0.366666666666667,dbo:Weapon in c_e and 'missile' in l_e(c,p,os) => (e, dbp:type, dbr:Surface-to-air_missile) in G
0.130952380952381,52,32,11,0.34375,0.211538461538462,dbo:Weapon in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.130841121495327,69,38,14,0.368421052631579,0.202898550724638,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.130434782608696,23,69,12,0.173913043478261,0.521739130434783,dbo:Weapon in c_e and 'in World' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.130434782608696,23,69,12,0.173913043478261,0.521739130434783,dbo:Weapon in c_e and 'in World War' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.130434782608696,28,87,15,0.172413793103448,0.535714285714286,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Sniper_rifle) in G
0.13,28,72,13,0.180555555555556,0.464285714285714,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Rifle) in G
0.129213483146067,109,69,23,0.333333333333333,0.211009174311927,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.128440366972477,81,28,14,0.5,0.172839506172839,dbo:Weapon in c_e and 'Soviet' in l_e(c,p,so) => (e, dbp:type, dbr:Double-barreled_shotgun) in G
0.127659574468085,99,42,18,0.428571428571429,0.181818181818182,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.126050420168067,47,72,15,0.208333333333333,0.319148936170213,dbo:Weapon in c_e and 'was a French' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.125984251968504,40,87,16,0.183908045977011,0.4,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Sniper_rifle) in G
0.125874125874126,53,90,18,0.2,0.339622641509434,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Bolt_action) in G
0.125333333333333,57,318,47,0.147798742138365,0.824561403508772,dbo:Weapon in c_e and 'Union' in l_e(c,p,os) => (e, dbo:origin, dbr:Soviet_Union) in G
0.125,69,51,15,0.294117647058824,0.217391304347826,dbo:Weapon in c_e and 'French' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.118811881188119,29,72,12,0.166666666666667,0.413793103448276,dbo:Weapon in c_e and ' was a French ' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.118279569892473,65,28,11,0.392857142857143,0.169230769230769,dbo:Weapon in c_e and 'a Soviet' in l_e(c,p,so) => (e, dbp:type, dbr:Double-barreled_shotgun) in G
0.118181818181818,72,38,13,0.342105263157895,0.180555555555556,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.118055555555556,72,72,17,0.236111111111111,0.236111111111111,dbo:Weapon in c_e and 'French' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.117647058823529,81,38,14,0.368421052631579,0.172839506172839,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.117117117117117,73,38,13,0.342105263157895,0.178082191780822,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbp:usedBy, "Austria-Hungary"@en) in G
0.116279069767442,57,72,15,0.208333333333333,0.263157894736842,dbo:Weapon in c_e and 'a French' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.114754098360656,38,84,14,0.166666666666667,0.368421052631579,dbo:Weapon in c_e and 'missile' in l_e(c,p,os) => (e, dbo:type, dbr:Surface-to-air_missile) in G
0.113924050632911,89,69,18,0.260869565217391,0.202247191011236,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.113207547169811,90,69,18,0.260869565217391,0.2,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbo:origin, dbr:Austria-Hungary) in G
0.112244897959184,26,72,11,0.152777777777778,0.423076923076923,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbo:type, dbr:Rifle) in G
0.112094395280236,39,300,38,0.126666666666667,0.974358974358974,dbo:Weapon in c_e and 'Union' in l_e(c,p,os) => (e, dbp:origin, dbr:Soviet_Union) in G
0.109489051094891,29,108,15,0.138888888888889,0.517241379310345,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Sniper_rifle) in G
0.109243697478992,45,74,13,0.175675675675676,0.288888888888889,dbo:Weapon in c_e and 'semi-automatic' in l_e(c,p,so) => (e, dbp:type, dbr:Shotgun) in G
0.107913669064748,31,108,15,0.138888888888889,0.483870967741935,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Sniper_rifle) in G
0.107594936708861,18,140,17,0.121428571428571,0.944444444444444,dbo:Weapon in c_e and 'Imperial' in l_e(c,p,so) => (e, dbo:origin, dbr:Empire_of_Japan) in G
0.105960264900662,79,72,16,0.222222222222222,0.20253164556962,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbp:type, dbr:Railway_gun) in G
0.105590062111801,53,108,17,0.157407407407407,0.320754716981132,dbo:Weapon in c_e and 'bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Sniper_rifle) in G
0.104575163398693,31,122,16,0.131147540983607,0.516129032258065,dbo:Weapon in c_e and 'a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Rifle) in G
0.1,98,42,14,0.333333333333333,0.142857142857143,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.1,82,88,17,0.193181818181818,0.207317073170732,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbo:usedInWar, dbr:Second_World_War) in G
0.099290780141844,99,42,14,0.333333333333333,0.141414141414141,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbp:origin, "Austria-Hungary"@en) in G
0.0961538461538461,90,118,20,0.169491525423729,0.222222222222222,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:origin, dbr:France) in G
0.0946745562130177,81,88,16,0.181818181818182,0.197530864197531,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbo:usedInWar, dbr:Second_World_War) in G
0.094488188976378,20,107,12,0.11214953271028,0.6,dbo:Weapon in c_e and 'States' in l_e(c,p,so) => (e, dbp:usedBy, dbr:United_States_Navy) in G
0.094488188976378,20,107,12,0.11214953271028,0.6,dbo:Weapon in c_e and 'United States' in l_e(c,p,so) => (e, dbp:usedBy, dbr:United_States_Navy) in G
0.09375,21,107,12,0.11214953271028,0.571428571428571,dbo:Weapon in c_e and 'United' in l_e(c,p,so) => (e, dbp:usedBy, dbr:United_States_Navy) in G
0.0934256055363322,79,210,27,0.128571428571429,0.341772151898734,dbo:Weapon in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:action, dbr:Bolt_action) in G
0.0927152317880795,29,122,14,0.114754098360656,0.482758620689655,dbo:Weapon in c_e and 'is a bolt-action' in l_e(c,p,so) => (e, dbp:type, dbr:Rifle) in G
0.0925925925925926,38,70,10,0.142857142857143,0.263157894736842,dbo:Weapon in c_e and 'missile' in l_e(c,p,os) => (e, dbo:type, dbr:Anti-ship_missile) in G
0.0873362445414847,143,315,40,0.126984126984127,0.27972027972028,dbo:Weapon in c_e and ' is a ' in l_e(c,p,so) => (e, dbp:type, dbr:Semi-automatic_pistol) in G
0.0866141732283464,63,64,11,0.171875,0.174603174603175,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbp:origin, dbr:France) in G
0.0839160839160839,24,119,12,0.100840336134454,0.5,dbo:Weapon in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:origin, "Russia"@en) in G
0.0813704496788009,149,318,38,0.119496855345912,0.25503355704698,dbo:Weapon in c_e and ' is a ' in l_e(c,p,so) => (e, dbo:type, dbr:Semi-automatic_pistol) in G
0.0785714285714286,89,51,11,0.215686274509804,0.123595505617978,dbo:Weapon in c_e and 'naval' in l_e(c,p,so) => (e, dbo:type, dbr:Railway_gun) in G
0.0694444444444444,56,88,10,0.113636363636364,0.178571428571429,dbo:Weapon in c_e and ' World War. ' in l_e(c,p,os) => (e, dbo:usedInWar, dbr:Second_World_War) in G
0.0663265306122449,98,98,13,0.13265306122449,0.13265306122449,dbo:Weapon in c_e and 'World War' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.065989847715736,99,98,13,0.13265306122449,0.131313131313131,dbo:Weapon in c_e and 'World' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.0628930817610063,61,98,10,0.102040816326531,0.163934426229508,dbo:Weapon in c_e and 'World War II' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.0625,62,98,10,0.102040816326531,0.161290322580645,dbo:Weapon in c_e and 'War II' in l_e(c,p,os) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.0611111111111111,82,98,11,0.112244897959184,0.134146341463415,dbo:Weapon in c_e and 'used by' in l_e(c,p,so) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.0609137055837564,99,98,12,0.122448979591837,0.121212121212121,dbo:Weapon in c_e and 'used' in l_e(c,p,so) => (e, dbp:origin, dbr:Nazi_Germany) in G
0.0604395604395604,90,92,11,0.119565217391304,0.122222222222222,dbo:Weapon in c_e and ' was a ' in l_e(c,p,so) => (e, dbo:origin, dbr:German_Empire) in G
0.0601092896174863,86,97,11,0.11340206185567,0.127906976744186,dbo:Weapon in c_e and 'German' in l_e(c,p,so) => (e, dbp:type, dbr:Anti-aircraft_warfare) in G
