value,supA,supB,supAB,condBA,condAB,string
0.739889008663712,207,121,113,0.933884297520661,0.545893719806763,dbo:PlayboyPlaymate in c_e and 'Playmate of the' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.739889008663712,207,121,113,0.933884297520661,0.545893719806763,dbo:PlayboyPlaymate in c_e and 'Playmate of' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.738968079460156,218,121,115,0.950413223140496,0.527522935779816,dbo:PlayboyPlaymate in c_e and 'Playmate' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.738671986320889,203,121,112,0.925619834710744,0.551724137931034,dbo:PlayboyPlaymate in c_e and 'of the Month' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.738671986320889,203,121,112,0.925619834710744,0.551724137931034,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.737319721276941,204,121,112,0.925619834710744,0.549019607843137,dbo:PlayboyPlaymate in c_e and 'the Month' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.737319721276941,204,121,112,0.925619834710744,0.549019607843137,dbo:PlayboyPlaymate in c_e and 'Month' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.702316602316602,70,37,34,0.918918918918919,0.485714285714286,dbo:PlayboyPlaymate in c_e and 'year' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.698896079177769,71,37,34,0.918918918918919,0.47887323943662,dbo:PlayboyPlaymate in c_e and 'Playmates' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.697820450494247,204,121,106,0.87603305785124,0.519607843137255,dbo:PlayboyPlaymate in c_e and 'Playboy' in l_e => (e, dbp:imagesize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'The following is a list' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'the Month each month throughout' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'Playmate of the Month each' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'a list of Playboy Playmates' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'list of Playboy Playmates of' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'following is a list of' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'of the Month each month' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'each month throughout the year' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'is a list of Playboy' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'Month each month throughout the' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'month throughout the' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'each month throughout' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'list of Playboy' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'the Month each' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'Month each month' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.695945945945946,66,37,33,0.891891891891892,0.5,dbo:PlayboyPlaymate in c_e and 'a list of' in l_e => (e, dbo:weight, "56700.0"^^<http://www.w3.org/2001/XMLSchema#double>) in G
