value,supA,supB,supAB,condBA,condAB,string
0.721004983072768,254,414,227,0.548309178743961,0.893700787401575,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist' in l_e
0.448104403616215,254,135,79,0.585185185185185,0.311023622047244,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a German' in l_e
0.446482299468664,254,123,74,0.601626016260163,0.291338582677165,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Museum' in l_e
0.439682635090461,254,131,76,0.580152671755725,0.299212598425197,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'was a German' in l_e
0.43495902297927,254,147,81,0.551020408163265,0.318897637795276,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German' in l_e
0.428059030964688,254,163,85,0.521472392638037,0.334645669291339,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'specialised in' in l_e
0.428059030964688,254,163,85,0.521472392638037,0.334645669291339,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'specialised' in l_e
0.426655001458151,254,54,38,0.703703703703704,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'April' in l_e
0.417256480580377,254,89,55,0.617977528089888,0.216535433070866,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Lepidoptera' in l_e
0.39977747346799,254,92,54,0.58695652173913,0.21259842519685,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German entomologist' in l_e
0.39977747346799,254,92,54,0.58695652173913,0.21259842519685,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a German entomologist' in l_e
0.396110001175226,254,67,42,0.626865671641791,0.165354330708661,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'December' in l_e
0.396093276801938,254,65,41,0.630769230769231,0.161417322834646,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist He' in l_e
0.391314722023383,254,66,41,0.621212121212121,0.161417322834646,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Natural' in l_e
0.390166428060129,254,88,51,0.579545454545455,0.200787401574803,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'was a German entomologist' in l_e
0.387034120734908,254,150,73,0.486666666666667,0.28740157480315,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist who' in l_e
0.386632068718683,254,44,29,0.659090909090909,0.114173228346457,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'studied' in l_e
0.381889763779528,254,134,67,0.5,0.263779527559055,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'who specialised' in l_e
0.381889763779528,254,134,67,0.5,0.263779527559055,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'who specialised in' in l_e
0.381254762509525,254,62,38,0.612903225806452,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Natural History' in l_e
0.381254762509525,254,62,38,0.612903225806452,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'History' in l_e
0.381167979002625,254,60,37,0.616666666666667,0.145669291338583,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'in Lepidoptera' in l_e
0.380699505585058,254,43,28,0.651162790697674,0.110236220472441,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'especially' in l_e
0.379890740401636,254,129,65,0.503875968992248,0.255905511811024,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist who specialised' in l_e
0.379890740401636,254,129,65,0.503875968992248,0.255905511811024,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist who specialised in' in l_e
0.378957949405261,254,94,52,0.553191489361702,0.204724409448819,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'collection' in l_e
0.376390451193601,254,63,38,0.603174603174603,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'described' in l_e
0.376046415250725,254,95,52,0.547368421052632,0.204724409448819,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'French' in l_e
0.376020042949177,254,55,34,0.618181818181818,0.133858267716535,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'November' in l_e
0.373557956418238,254,86,48,0.558139534883721,0.188976377952756,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'was a French' in l_e
0.37173759178979,254,89,49,0.550561797752809,0.192913385826772,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a French' in l_e
0.371312335958005,254,75,43,0.573333333333333,0.169291338582677,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'species' in l_e
0.368254273093912,254,41,26,0.634146341463415,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomology' in l_e
0.365430883639545,254,72,41,0.569444444444444,0.161417322834646,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'August' in l_e
0.353288559518296,254,85,45,0.529411764705882,0.177165354330709,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'and entomologist' in l_e
0.350761443281128,254,91,47,0.516483516483517,0.18503937007874,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Coleoptera' in l_e
0.34760498687664,254,72,39,0.541666666666667,0.153543307086614,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'University' in l_e
0.346784776902887,254,48,28,0.583333333333333,0.110236220472441,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'January' in l_e
0.34663564781675,254,44,26,0.590909090909091,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'interested' in l_e
0.340069991251094,254,45,26,0.577777777777778,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'held' in l_e
0.338692038495188,254,72,38,0.527777777777778,0.149606299212598,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'also' in l_e
0.335452433199948,254,61,33,0.540983606557377,0.12992125984252,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'was a French entomologist' in l_e
0.333789798014379,254,46,26,0.565217391304348,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist and' in l_e
0.332554133858268,254,64,34,0.53125,0.133858267716535,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'French entomologist' in l_e
0.332554133858268,254,64,34,0.53125,0.133858267716535,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a French entomologist' in l_e
0.331735706949675,254,69,36,0.521739130434783,0.141732283464567,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'worked' in l_e
0.33001840679006,254,77,39,0.506493506493506,0.153543307086614,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'wrote' in l_e
0.328659810380845,254,49,27,0.551020408163265,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'many' in l_e
0.325605132691747,254,54,29,0.537037037037037,0.114173228346457,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'in Coleoptera' in l_e
0.32434887946699,254,52,28,0.538461538461538,0.110236220472441,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'July' in l_e
0.320722977809592,254,55,29,0.527272727272727,0.114173228346457,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'September' in l_e
0.317855488652154,254,51,27,0.529411764705882,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'France' in l_e
0.316960379952506,254,63,32,0.507936507936508,0.125984251968504,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'born' in l_e
0.316487224811184,254,49,26,0.530612244897959,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German entomologist who specialised' in l_e
0.316487224811184,254,49,26,0.530612244897959,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a German entomologist who specialised' in l_e
0.316487224811184,254,49,26,0.530612244897959,0.102362204724409,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German entomologist who specialised in' in l_e
0.31437736949548,254,54,28,0.518518518518518,0.110236220472441,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'the University' in l_e
0.312764990914597,254,52,27,0.519230769230769,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'the University of' in l_e
0.311472579085509,254,57,29,0.508771929824561,0.114173228346457,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'University of' in l_e
0.307866587431288,254,53,27,0.509433962264151,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German entomologist who' in l_e
0.307866587431288,254,53,27,0.509433962264151,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a German entomologist who' in l_e
0.303149606299213,254,54,27,0.5,0.106299212598425,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'February' in l_e
0.267690288713911,254,75,31,0.413333333333333,0.122047244094488,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'insects' in l_e
