value,supA,supB,supAB,condBA,condAB,string
1,50,18,18,1,0.36,dbo:VideoGame in c_e and exists p : (e, p, dbr:EA_Vancouver) in G => 'EA Canada and' in l_e
1,50,17,17,1,0.34,dbo:VideoGame in c_e and exists p : (e, p, dbr:EA_Vancouver) in G => 'by EA Canada and' in l_e
1,50,15,15,1,0.3,dbo:VideoGame in c_e and exists p : (e, p, dbr:EA_Vancouver) in G => 'developed by EA Canada and' in l_e
1,18,38,18,0.473684210526316,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:List_of_Pac-Man_video_games) in G => 'Pac-Man' in l_e
1,95,16,16,1,0.168421052631579,dbo:VideoGame in c_e and exists p : (e, p, dbr:Interactive_fiction) in G => 'Infocom's' in l_e
1,15,142,15,0.105633802816901,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:AnvilNext) in G => 'by Ubisoft' in l_e
1,19,15,15,1,0.789473684210526,dbo:VideoGame in c_e and exists p : (e, p, dbr:PopCap_Games) in G => 'PopCap Games' in l_e
1,19,17,17,1,0.894736842105263,dbo:VideoGame in c_e and exists p : (e, p, dbr:PopCap_Games) in G => 'PopCap' in l_e
1,98,28,28,1,0.285714285714286,dbo:VideoGame in c_e and exists p : (e, p, dbr:Stealth_game) in G => 'stealth video game developed by' in l_e
1,98,30,30,1,0.306122448979592,dbo:VideoGame in c_e and exists p : (e, p, dbr:Stealth_game) in G => 'stealth video game developed' in l_e
1,98,39,39,1,0.397959183673469,dbo:VideoGame in c_e and exists p : (e, p, dbr:Stealth_game) in G => 'stealth video game' in l_e
1,98,40,40,1,0.408163265306122,dbo:VideoGame in c_e and exists p : (e, p, dbr:Stealth_game) in G => 'stealth video' in l_e
1,15,37,15,0.405405405405405,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:WWE_2K) in G => 'professional wrestling video' in l_e
1,15,40,15,0.375,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:WWE_2K) in G => 'wrestling video game' in l_e
1,15,65,15,0.230769230769231,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:WWE_2K) in G => 'professional' in l_e
1,15,52,15,0.288461538461538,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:WWE_2K) in G => 'wrestling' in l_e
1,15,40,15,0.375,1,dbo:VideoGame in c_e and exists p : (e, p, dbr:WWE_2K) in G => 'wrestling video' in l_e
