value,supA,supB,supAB,condBA,condAB,string
0.368505195843325,463,788,461,0.58502538071066,0.995680345572354,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'team' in l_e
0.352511415525114,463,632,386,0.610759493670886,0.833693304535637,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'cycling' in l_e
0.351639344262295,432,788,429,0.544416243654822,0.993055555555556,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'team' in l_e
0.346901017576318,463,618,375,0.606796116504854,0.809935205183585,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'cycling team' in l_e
0.338095238095238,463,377,284,0.753315649867374,0.613390928725702,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'professional' in l_e
0.334586466165414,432,632,356,0.563291139240506,0.824074074074074,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'cycling' in l_e
0.32952380952381,432,618,346,0.559870550161812,0.800925925925926,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'cycling team' in l_e
0.312731767614339,432,377,253,0.671087533156499,0.585648148148148,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'professional' in l_e
0.265129682997118,463,231,184,0.796536796536797,0.397408207343413,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'professional cycling' in l_e
0.264450867052023,463,229,183,0.799126637554585,0.39524838012959,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'professional cycling team' in l_e
0.250377073906486,432,231,166,0.718614718614719,0.384259259259259,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'professional cycling' in l_e
0.249621785173979,432,229,165,0.720524017467249,0.381944444444444,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'professional cycling team' in l_e
0.242732558139535,463,225,167,0.742222222222222,0.360691144708423,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'code' in l_e
0.241214057507987,432,194,151,0.778350515463918,0.349537037037037,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'team that' in l_e
0.235864297253635,432,187,146,0.780748663101604,0.337962962962963,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'cycling team that' in l_e
0.232248520710059,463,213,157,0.737089201877934,0.339092872570194,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'UCI team' in l_e
0.229985443959243,432,255,158,0.619607843137255,0.365740740740741,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'The team' in l_e
0.229970326409496,463,211,155,0.734597156398104,0.334773218142549,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'UCI team code' in l_e
0.229970326409496,463,211,155,0.734597156398104,0.334773218142549,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'team code' in l_e
0.229805013927577,463,255,165,0.647058823529412,0.356371490280778,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'The team' in l_e
0.221264367816092,463,233,154,0.660944206008584,0.332613390928726,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'based' in l_e
0.218855218855219,432,162,130,0.802469135802469,0.300925925925926,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'existed' in l_e
0.216617210682493,463,211,146,0.691943127962085,0.315334773218143,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'bicycle' in l_e
0.21580547112462,463,195,142,0.728205128205128,0.306695464362851,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'the team' in l_e
0.215254237288136,432,158,127,0.80379746835443,0.293981481481481,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'that existed' in l_e
0.214611872146119,463,194,141,0.72680412371134,0.304535637149028,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'team that' in l_e
0.213450292397661,463,221,146,0.660633484162896,0.315334773218143,dbo:CyclingTeam in c_e and exists s : (s, dbp:proteam, e) in G => 'based in' in l_e
0.211243611584327,432,155,124,0.8,0.287037037037037,dbo:CyclingTeam in c_e and exists s : (s, dbp:team, e) in G => 'team that existed' in l_e
