value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,25,17,14,0.823529411764706,0.56,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbo:tenant, e) in G => 'were a professional' in l_e
0.307692307692308,25,27,16,0.592592592592593,0.64,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbo:tenant, e) in G => 'based in' in l_e
0.298507462686567,24,43,20,0.465116279069767,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'Germany They finished the' in l_e
0.298507462686567,24,43,20,0.465116279069767,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'Germany They' in l_e
0.298507462686567,24,43,20,0.465116279069767,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'Germany They finished' in l_e
0.294117647058823,24,44,20,0.454545454545455,0.833333333333333,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'Germany' in l_e
0.28125,24,40,18,0.45,0.75,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'Germany They finished the regular' in l_e
0.27906976744186,26,17,12,0.705882352941177,0.461538461538462,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:from, e) in G => 'The 1959' in l_e
0.259259259259259,26,28,14,0.5,0.538461538461538,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:from, e) in G => 'The 1966' in l_e
0.25,18,22,10,0.454545454545455,0.555555555555556,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:coachTeam, e) in G => 'a professional American' in l_e
0.25,18,22,10,0.454545454545455,0.555555555555556,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:coachTeam, e) in G => 'professional American football' in l_e
0.25,18,22,10,0.454545454545455,0.555555555555556,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:coachTeam, e) in G => 'a professional American football' in l_e
0.25,26,22,12,0.545454545454545,0.461538461538462,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:from, e) in G => '1959' in l_e
0.24390243902439,18,23,10,0.434782608695652,0.555555555555556,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:coachTeam, e) in G => 'professional American' in l_e
