value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,30,24,24,1,0.8,dbo:MartialArtist in c_e and 'Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.4375,24,24,21,0.875,0.875,dbo:MartialArtist in c_e and 'is a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.436363636363636,27,28,24,0.857142857142857,0.888888888888889,dbo:MartialArtist in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.428571428571429,25,24,21,0.875,0.84,dbo:MartialArtist in c_e and 'a Ukrainian' in l_e => exists p : (e, p, dbr:Ukraine) in G
0.424242424242424,17,16,14,0.875,0.823529411764706,dbo:MartialArtist in c_e and 'Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.419753086419753,42,39,34,0.871794871794872,0.80952380952381,dbo:MartialArtist in c_e and 'Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.414925373134328,2488,2537,2085,0.821836815135987,0.838022508038585,dbo:MartialArtist in c_e and 'mixed' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.414891499104121,2486,2537,2084,0.821442648797793,0.838294448913918,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:MartialArtist in c_e and 'Belarusian' in l_e => exists p : (e, p, dbr:Minsk) in G
0.404089979550102,2353,2537,1976,0.778872684272763,0.839779005524862,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.395612567391709,2842,2537,2128,0.83878596767836,0.748768472906404,dbo:MartialArtist in c_e and 'martial' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394809280377507,2549,2537,2008,0.791486007094994,0.78775990584543,dbo:MartialArtist in c_e and 'martial artist' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.394540455616654,2555,2537,2009,0.791880173433189,0.786301369863014,dbo:MartialArtist in c_e and 'artist' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.388888888888889,15,21,14,0.666666666666667,0.933333333333333,dbo:MartialArtist in c_e and 'Minsk' in l_e => exists p : (e, p, dbr:Minsk) in G
0.388888888888889,42,30,28,0.933333333333333,0.666666666666667,dbo:MartialArtist in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.387755102040816,21,28,19,0.678571428571429,0.904761904761905,dbo:MartialArtist in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.387096774193548,15,16,12,0.75,0.8,dbo:MartialArtist in c_e and 'is a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.387096774193548,15,16,12,0.75,0.8,dbo:MartialArtist in c_e and 'a Romanian' in l_e => exists p : (e, p, dbr:Romania) in G
0.384835794577915,2488,2049,1746,0.85212298682284,0.701768488745981,dbo:MartialArtist in c_e and 'mixed' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384785005512679,2486,2049,1745,0.851634943875061,0.701930812550282,dbo:MartialArtist in c_e and 'mixed martial' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.384615384615385,18,21,15,0.714285714285714,0.833333333333333,dbo:MartialArtist in c_e and 'is a Belarusian' in l_e => exists p : (e, p, dbr:Minsk) in G
0.384615384615385,18,21,15,0.714285714285714,0.833333333333333,dbo:MartialArtist in c_e and 'a Belarusian' in l_e => exists p : (e, p, dbr:Minsk) in G
0.384615384615385,20,19,15,0.789473684210526,0.75,dbo:MartialArtist in c_e and 'Surinamese-Dutch' in l_e => exists p : (e, p, dbr:Suriname) in G
0.383275261324042,115,172,110,0.63953488372093,0.956521739130435,dbo:MartialArtist in c_e and 'a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.381118881118881,114,172,109,0.633720930232558,0.956140350877193,dbo:MartialArtist in c_e and 'is a Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.378464334393458,2353,2049,1666,0.813079551000488,0.70803229919252,dbo:MartialArtist in c_e and 'mixed martial artist' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:MartialArtist in c_e and 'is a Surinamese-Dutch' in l_e => exists p : (e, p, dbr:Suriname) in G
0.378378378378378,18,19,14,0.736842105263158,0.777777777777778,dbo:MartialArtist in c_e and 'a Surinamese-Dutch' in l_e => exists p : (e, p, dbr:Suriname) in G
0.376466587315082,3344,2537,2214,0.872684272763106,0.662081339712919,dbo:MartialArtist in c_e and 'born' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.375,25,15,15,1,0.6,dbo:MartialArtist in c_e and 'Croatian' in l_e => exists p : (e, p, dbr:Croatia) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:MartialArtist in c_e and 'a Croatian' in l_e => exists p : (e, p, dbr:Croatia) in G
0.375,20,28,18,0.642857142857143,0.9,dbo:MartialArtist in c_e and 'is a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:MartialArtist in c_e and 'is an Italian' in l_e => exists p : (e, p, "Italian"@en) in G
0.373134328358209,199,270,175,0.648148148148148,0.879396984924623,dbo:MartialArtist in c_e and 'Japanese mixed martial' in l_e => exists p : (e, p, dbr:Japanese_people) in G
0.373134328358209,199,270,175,0.648148148148148,0.879396984924623,dbo:MartialArtist in c_e and 'Japanese mixed' in l_e => exists p : (e, p, dbr:Japanese_people) in G
0.371490280777538,193,270,172,0.637037037037037,0.89119170984456,dbo:MartialArtist in c_e and 'Japanese mixed martial artist' in l_e => exists p : (e, p, dbr:Japanese_people) in G
0.37037037037037,36,45,30,0.666666666666667,0.833333333333333,dbo:MartialArtist in c_e and 'in the kumite' in l_e => exists p : (e, p, dbr:Kumite) in G
0.37037037037037,36,45,30,0.666666666666667,0.833333333333333,dbo:MartialArtist in c_e and 'the kumite' in l_e => exists p : (e, p, dbr:Kumite) in G
0.369230769230769,35,30,24,0.8,0.685714285714286,dbo:MartialArtist in c_e and 'is a Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.368421052631579,100,71,63,0.887323943661972,0.63,dbo:MartialArtist in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canadians) in G
0.367647058823529,29,39,25,0.641025641025641,0.862068965517241,dbo:MartialArtist in c_e and 'a Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.367647058823529,29,39,25,0.641025641025641,0.862068965517241,dbo:MartialArtist in c_e and 'is a Turkish' in l_e => exists p : (e, p, dbr:Turkey) in G
0.366898651587647,2549,2049,1687,0.823328452903856,0.661828167908984,dbo:MartialArtist in c_e and 'martial artist' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.366637706342311,2555,2049,1688,0.823816495851635,0.660665362035225,dbo:MartialArtist in c_e and 'artist' in l_e => exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.363961813842482,418,420,305,0.726190476190476,0.729665071770335,dbo:MartialArtist in c_e and 'is a Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
