value,supA,supB,supAB,condBA,condAB,string
1,25,115,25,0.217391304347826,1,dbo:VolleyballCoach in c_e and exists o : (e, dbp:college, o) in G => 'volleyball' in l_e
1,117,19,19,1,0.162393162393162,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'the head coach' in l_e
1,117,22,22,1,0.188034188034188,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'volleyball player a' in l_e
1,117,30,30,1,0.256410256410256,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'coach of the' in l_e
1,117,16,16,1,0.136752136752137,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'medalist of the' in l_e
1,117,28,28,1,0.239316239316239,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'a member of' in l_e
1,117,53,53,1,0.452991452991453,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'national volleyball team' in l_e
1,117,53,53,1,0.452991452991453,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'head coach of' in l_e
1,117,44,44,1,0.376068376068376,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'men's national volleyball' in l_e
1,117,17,17,1,0.145299145299145,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'player a member' in l_e
1,117,16,16,1,0.136752136752137,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'volleyball coach He' in l_e
1,117,17,17,1,0.145299145299145,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'Polish volleyball player' in l_e
1,117,20,20,1,0.170940170940171,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'volleyball team in' in l_e
1,117,52,52,1,0.444444444444444,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'is a former' in l_e
1,117,17,17,1,0.145299145299145,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'the Olympic Games' in l_e
1,117,25,25,1,0.213675213675214,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'volleyball player and' in l_e
1,117,17,17,1,0.145299145299145,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'player a member of' in l_e
1,117,22,22,1,0.188034188034188,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'head coach of the' in l_e
1,117,17,17,1,0.145299145299145,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'volleyball player a member' in l_e
1,117,43,43,1,0.367521367521368,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'men's national volleyball team' in l_e
1,117,20,20,1,0.170940170940171,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'national volleyball team in' in l_e
1,117,17,17,1,0.145299145299145,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'the head coach of' in l_e
1,117,17,17,1,0.145299145299145,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'volleyball player a member of' in l_e
1,117,16,16,1,0.136752136752137,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'men's national volleyball team in' in l_e
1,117,26,26,1,0.222222222222222,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'women's' in l_e
1,117,16,16,1,0.136752136752137,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'Olympics' in l_e
1,117,23,23,1,0.196581196581197,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'also' in l_e
1,117,73,73,1,0.623931623931624,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'former' in l_e
1,117,17,17,1,0.145299145299145,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'silver' in l_e
1,117,16,16,1,0.136752136752137,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => '2008' in l_e
1,117,97,97,1,0.829059829059829,dbo:VolleyballCoach in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
