value,supA,supB,supAB,condBA,condAB,string
0.125,238,34,34,1,0.142857142857143,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'domain' in l_e(c,p,so)
0.123188405797101,242,34,34,1,0.140495867768595,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'domain' in l_e(c,p,so)
0.113553113553114,242,31,31,1,0.128099173553719,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'top-level domain' in l_e(c,p,so)
0.113553113553114,242,31,31,1,0.128099173553719,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'top-level' in l_e(c,p,so)
0.108614232209738,238,29,29,1,0.121848739495798,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'top-level domain' in l_e(c,p,so)
0.108614232209738,238,29,29,1,0.121848739495798,dbo:TopLevelDomain in c_e and exists s : (s, dbp:cctld, e) in G => 'top-level' in l_e(c,p,so)
0.107011070110701,242,29,29,1,0.119834710743802,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'the country' in l_e(c,p,so)
0.107011070110701,242,29,29,1,0.119834710743802,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'code' in l_e(c,p,so)
0.107011070110701,242,29,29,1,0.119834710743802,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'country' in l_e(c,p,so)
0.103703703703704,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'is the country code top-level' in l_e(c,p,so)
0.103703703703704,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'the country code top-level domain' in l_e(c,p,so)
0.103703703703704,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'is the country' in l_e(c,p,so)
0.103703703703704,242,28,28,1,0.115702479338843,dbo:TopLevelDomain in c_e and exists s : (s, dbo:topLevelDomain, e) in G => 'the country code' in l_e(c,p,so)
