value,supA,supB,supAB,condBA,condAB,string
0.842909760589319,5430,4956,4577,0.923527037933818,0.842909760589319,dbo:FictionalCharacter in c_e and exists o : (e, dbp:name, o) in G => 'character' in l_e
0.842657342657343,5434,4956,4579,0.923930589184827,0.842657342657343,dbo:FictionalCharacter in c_e and exists o : (e, foaf:name, o) in G => 'character' in l_e
0.82001614205004,4674,4956,4064,0.82001614205004,0.86949080017116,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'character' in l_e
0.819209039548023,4673,4956,4060,0.819209039548023,0.868820885940509,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'character' in l_e
0.793103448275862,29,26,23,0.884615384615385,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'Dungeons' in l_e
0.793103448275862,29,26,23,0.884615384615385,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'Dungeons &' in l_e
0.793103448275862,29,27,23,0.851851851851852,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => '& Dragons' in l_e
0.793103448275862,29,26,23,0.884615384615385,0.793103448275862,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'Dungeons & Dragons' in l_e
0.7875,80,76,63,0.828947368421053,0.7875,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'the Star Wars' in l_e
0.777777777777778,80,81,63,0.777777777777778,0.7875,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'Star Wars' in l_e
0.773164990370212,4673,4273,3613,0.845541773929324,0.773164990370212,dbo:FictionalCharacter in c_e and exists o : (e, dbp:first, o) in G => 'fictional' in l_e
0.772785622593068,4674,4273,3612,0.845307746314065,0.772785622593068,dbo:FictionalCharacter in c_e and exists o : (e, dbo:firstAppearance, o) in G => 'fictional' in l_e
0.7590799031477,4389,4956,3762,0.7590799031477,0.857142857142857,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'character' in l_e
0.758620689655172,29,22,22,1,0.758620689655172,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'the Dungeons' in l_e
0.758620689655172,29,22,22,1,0.758620689655172,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'the Dungeons & Dragons' in l_e
0.758620689655172,29,22,22,1,0.758620689655172,dbo:FictionalCharacter in c_e and exists o : (e, dbp:alignment, o) in G => 'the Dungeons &' in l_e
0.751008878127522,4336,4956,3722,0.751008878127522,0.858394833948339,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'character' in l_e
0.75,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'Star Wars franchise' in l_e
0.75,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'Wars franchise' in l_e
0.75,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'the Star Wars franchise' in l_e
0.75,80,68,60,0.882352941176471,0.75,dbo:FictionalCharacter in c_e and exists o : (e, dbp:subject, o) in G => 'in the Star Wars' in l_e
0.749538745387454,4336,4273,3250,0.760589749590452,0.749538745387454,dbo:FictionalCharacter in c_e and exists o : (e, dbo:series, o) in G => 'fictional' in l_e
0.745272271588061,4389,4273,3271,0.765504329510882,0.745272271588061,dbo:FictionalCharacter in c_e and exists o : (e, dbp:series, o) in G => 'fictional' in l_e
