value,supA,supB,supAB,condBA,condAB,string
0.416666666666667,16,20,15,0.75,0.9375,dbo:Country in c_e and 'Spanish' in l_e(c,p,os) => (dbr:Universia, dbo:location, e) in G
0.224299065420561,63,44,24,0.545454545454545,0.380952380952381,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.223300970873786,63,40,23,0.575,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.218181818181818,70,40,24,0.6,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.214953271028037,63,44,23,0.522727272727273,0.365079365079365,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.214285714285714,72,40,24,0.6,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.213675213675214,77,40,25,0.625,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Academic_term, rdfs:seeAlso, e) in G
0.210526315789474,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.210526315789474,70,44,24,0.545454545454545,0.342857142857143,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.206896551724138,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.206896551724138,72,44,24,0.545454545454545,0.333333333333333,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.206611570247934,77,44,25,0.568181818181818,0.324675324675325,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:List_of_red-light_districts, rdfs:seeAlso, e) in G
0.2,25,35,12,0.342857142857143,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.198347107438017,77,44,24,0.545454545454545,0.311688311688312,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Public_university, rdfs:seeAlso, e) in G
0.194029850746269,31,36,13,0.361111111111111,0.419354838709677,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.183333333333333,25,35,11,0.314285714285714,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.181818181818182,39,16,10,0.625,0.256410256410256,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.181818181818182,25,41,12,0.292682926829268,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_under-21_football_team_results, dbp:location, e) in G
0.180555555555556,25,47,13,0.276595744680851,0.52,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Northern_Ireland_national_football_team_results_(2000–19), dbp:location, e) in G
0.180327868852459,25,36,11,0.305555555555556,0.44,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:List_of_festivals_in_Europe, rdfs:seeAlso, e) in G
0.179245283018868,45,61,19,0.311475409836066,0.422222222222222,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.179245283018868,45,61,19,0.311475409836066,0.422222222222222,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.178571428571429,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Montenegro_national_football_team_results, dbp:location, e) in G
0.178571428571429,21,35,10,0.285714285714286,0.476190476190476,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Serbia_national_under-21_football_team_results, dbp:location, e) in G
0.176470588235294,25,43,12,0.27906976744186,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.175438596491228,41,16,10,0.625,0.24390243902439,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G
0.172043010752688,45,48,16,0.333333333333333,0.355555555555556,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.172043010752688,45,48,16,0.333333333333333,0.355555555555556,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Morocco_national_football_team_results, dbp:location, e) in G
0.171875,25,39,11,0.282051282051282,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Belarus_national_football_team_results_(1992–2009), dbp:location, e) in G
0.171875,21,43,11,0.255813953488372,0.523809523809524,dbo:Country in c_e and ''s capital' in l_e(c,p,so) => (dbr:Romania_national_football_team_results_(2000–19), dbp:location, e) in G
0.171428571428571,25,45,12,0.266666666666667,0.48,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:France_national_football_team_results_(2000–19), dbp:location, e) in G
0.169491525423729,18,41,10,0.24390243902439,0.555555555555556,dbo:Country in c_e and 'Republic of' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.169230769230769,25,40,11,0.275,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_and_Montenegro_national_football_team_results, dbp:location, e) in G
0.168674698795181,45,38,14,0.368421052631579,0.311111111111111,dbo:Country in c_e and 'officially the' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G
0.168674698795181,45,38,14,0.368421052631579,0.311111111111111,dbo:Country in c_e and 'officially' in l_e(c,p,os) => (dbr:Yugoslavia_national_football_team_results_(1946–69), dbp:location, e) in G
0.168539325842697,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.168539325842697,28,61,15,0.245901639344262,0.535714285714286,dbo:Country in c_e and 'officially the' in l_e(c,p,so) => (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G
0.166666666666667,25,41,11,0.268292682926829,0.44,dbo:Country in c_e and 'capital' in l_e(c,p,so) => (dbr:Serbia_national_football_team_results_(2010–19), dbp:location, e) in G
0.166666666666667,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic' in l_e(c,p,os) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
0.166666666666667,19,41,10,0.24390243902439,0.526315789473684,dbo:Country in c_e and 'Republic of' in l_e(c,p,so) => (dbr:Zimbabwe_national_football_team_results_–_2000s, dbp:location, e) in G
