value,supA,supB,supAB,condBA,condAB,string
0.720082299823096,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test matches between' in l_e(c,p,so)
0.720082299823096,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test' in l_e(c,p,so)
0.720082299823096,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'matches' in l_e(c,p,so)
0.720082299823096,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'stood' in l_e(c,p,so)
0.720082299823096,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'stood in' in l_e(c,p,so)
0.720082299823096,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'Test matches' in l_e(c,p,so)
0.720082299823096,81,42,42,1,0.518518518518518,dbo:Cricketer in c_e and exists o : (e, dbp:umptestlastyr, o) in G => 'matches between' in l_e(c,p,so)
0.663835797544615,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood' in l_e(c,p,so)
0.663835797544615,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test' in l_e(c,p,so)
0.663835797544615,118,52,52,1,0.440677966101695,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'stood in' in l_e(c,p,so)
0.624364083267589,118,46,46,1,0.389830508474576,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'matches' in l_e(c,p,so)
0.624364083267589,118,46,46,1,0.389830508474576,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test matches' in l_e(c,p,so)
0.596600539213493,118,42,42,1,0.355932203389831,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'matches between' in l_e(c,p,so)
0.596600539213493,118,42,42,1,0.355932203389831,dbo:Cricketer in c_e and exists o : (e, dbp:umptestdebutyr, o) in G => 'Test matches between' in l_e(c,p,so)
0.583874208121142,132,45,45,1,0.340909090909091,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood' in l_e(c,p,so)
0.577350269189626,132,44,44,1,0.333333333333333,dbo:Cricketer in c_e and exists o : (e, dbp:umpodidebutyr, o) in G => 'stood in' in l_e(c,p,so)
0.565298895744592,9150,2924,2924,1,0.319562841530055,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.563265265716644,9150,2903,2903,1,0.317267759562842,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => 'cricketer' in l_e(c,p,os)
0.561509669544108,9331,2942,2942,1,0.315293108991534,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.560363340339882,9331,2930,2930,1,0.314007073196871,dbo:Cricketer in c_e and exists o : (e, dbp:birthDate, o) in G => 'cricketer' in l_e(c,p,os)
0.552344770738994,118,36,36,1,0.305084745762712,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood in' in l_e(c,p,so)
0.552344770738994,118,36,36,1,0.305084745762712,dbo:Cricketer in c_e and exists o : (e, dbp:testsumpired, o) in G => 'stood' in l_e(c,p,so)
0.532649835252519,9150,2596,2596,1,0.283715846994536,dbo:Cricketer in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.531077619901606,3269,922,922,1,0.282043438360355,dbo:Cricketer in c_e and exists o : (e, dbp:deathDate, o) in G => 'cricketer' in l_e(c,p,os)
0.530816541530489,3148,887,887,1,0.281766200762389,dbo:Cricketer in c_e and exists o : (e, dbo:deathDate, o) in G => 'cricketer' in l_e(c,p,os)
