value,supA,supB,supAB,condBA,condAB,string
1,88,15,15,1,0.170454545454545,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'is a genus of' in l_e(c,p,so)
1,88,16,16,1,0.181818181818182,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'a genus' in l_e(c,p,so)
1,88,17,17,1,0.193181818181818,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'genus of' in l_e(c,p,so)
1,88,16,16,1,0.181818181818182,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'is a genus' in l_e(c,p,so)
1,88,15,15,1,0.170454545454545,dbo:Eukaryote in c_e and (e, dbo:kingdom, dbr:Excavata) in G => 'a genus of' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates in' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the' in l_e(c,p,so)
1,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates' in l_e(c,p,so)
1,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'a genus of parasitic alveolates' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in the phylum' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates in the' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'genus of parasitic alveolates in' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => ' is a genus of parasitic alveolates in the phylum ' in l_e(c,p,so)
1,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates' in l_e(c,p,so)
1,147,21,21,1,0.142857142857143,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'parasitic alveolates in' in l_e(c,p,so)
1,147,31,31,1,0.210884353741497,dbo:Eukaryote in c_e and (e, dbo:phylum, dbr:Apicomplexa) in G => 'of parasitic alveolates' in l_e(c,p,so)
