value,supA,supB,supAB,condBA,condAB,string
0.872727272727273,55,50,48,0.96,0.872727272727273,dbo:Country in c_e and exists o : (e, dbp:micronation, o) in G => 'micronation' in l_e
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'Korean' in l_e
0.8,30,30,24,0.8,0.8,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'Korean' in l_e
0.684210526315789,171,162,117,0.722222222222222,0.684210526315789,dbo:Country in c_e and exists o : (e, dbo:giniCoefficient, o) in G => 'country in' in l_e
0.682080924855491,173,162,118,0.728395061728395,0.682080924855491,dbo:Country in c_e and exists o : (e, dbp:gini, o) in G => 'country in' in l_e
0.680232558139535,172,162,117,0.722222222222222,0.680232558139535,dbo:Country in c_e and exists o : (e, dbp:giniYear, o) in G => 'country in' in l_e
0.666666666666667,30,23,20,0.869565217391304,0.666666666666667,dbo:Country in c_e and exists o : (e, dbp:rr, o) in G => 'of Korea' in l_e
0.644736842105263,217,228,147,0.644736842105263,0.67741935483871,dbo:Country in c_e and exists o : (e, dbp:areaRank, o) in G => 'officially the' in l_e
0.640350877192982,223,228,146,0.640350877192982,0.654708520179372,dbo:Country in c_e and exists o : (e, dbo:humanDevelopmentIndex, o) in G => 'officially the' in l_e
0.640350877192982,223,228,146,0.640350877192982,0.654708520179372,dbo:Country in c_e and exists o : (e, dbp:hdi, o) in G => 'officially the' in l_e
0.635964912280702,222,228,145,0.635964912280702,0.653153153153153,dbo:Country in c_e and exists o : (e, dbp:hdiYear, o) in G => 'officially the' in l_e
0.633333333333333,30,23,19,0.826086956521739,0.633333333333333,dbo:Country in c_e and exists o : (e, dbp:mr, o) in G => 'of Korea' in l_e
0.631578947368421,210,228,144,0.631578947368421,0.685714285714286,dbo:Country in c_e and exists o : (e, dbp:hdiChange, o) in G => 'officially the' in l_e
0.626315789473684,190,162,119,0.734567901234568,0.626315789473684,dbo:Country in c_e and exists o : (e, dbp:populationDensityRank, o) in G => 'country in' in l_e
0.624489795918367,245,228,153,0.671052631578947,0.624489795918367,dbo:Country in c_e and exists o : (e, dbo:topLevelDomain, o) in G => 'officially the' in l_e
