value,supA,supB,supAB,condBA,condAB,string
0.830819307716736,188,134,130,0.970149253731343,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.811530582382207,102,134,94,0.701492537313433,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.811039143903126,106,134,96,0.716417910447761,0.905660377358491,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.785300925925926,27,32,23,0.71875,0.851851851851852,dbo:Website in c_e and 'online dating' in l_e => exists p : (e, p, dbr:Online_dating_service) in G
0.769503323717547,119,134,97,0.723880597014925,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.761807401349417,73,134,72,0.537313432835821,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.758789405836165,106,161,97,0.602484472049689,0.915094339622642,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.756304824561403,57,32,31,0.96875,0.543859649122807,dbo:Website in c_e and 'dating' in l_e => exists p : (e, p, dbr:Online_dating_service) in G
0.752709779563999,102,161,94,0.583850931677019,0.92156862745098,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.749471388925598,188,161,130,0.807453416149068,0.691489361702128,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.734501347708895,106,112,80,0.714285714285714,0.754716981132076,dbo:Website in c_e and 'of Wikipedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.729980657640232,55,47,37,0.787234042553192,0.672727272727273,dbo:Website in c_e and 'crowdfunding' in l_e => exists p : (e, p, dbr:Crowdfunding) in G
0.726633738601824,188,112,102,0.910714285714286,0.542553191489362,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.716753169403556,73,161,72,0.447204968944099,0.986301369863014,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.708805261234929,119,161,97,0.602484472049689,0.815126050420168,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.702468487394958,102,112,75,0.669642857142857,0.735294117647059,dbo:Website in c_e and 'edition of' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.70144324853229,73,112,62,0.553571428571429,0.849315068493151,dbo:Website in c_e and 'edition of Wikipedia' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.672222222222222,15,18,11,0.611111111111111,0.733333333333333,dbo:Website in c_e and 'CBS Interactive' in l_e => exists p : (e, p, dbr:CBS_Interactive) in G
0.671936758893281,69,33,30,0.909090909090909,0.434782608695652,dbo:Website in c_e and 'Yahoo!' in l_e => exists p : (e, p, dbr:Yahoo!) in G
0.667279411764706,119,112,77,0.6875,0.647058823529412,dbo:Website in c_e and 'edition' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.65625,16,32,14,0.4375,0.875,dbo:Website in c_e and 'dating service' in l_e => exists p : (e, p, dbr:Online_dating_service) in G
0.651333831962104,191,84,76,0.904761904761905,0.397905759162304,dbo:Website in c_e and 'Google' in l_e => exists p : (e, p, dbr:Google) in G
0.645088510933704,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.645088510933704,43,134,42,0.313432835820896,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.641791044776119,38,134,38,0.283582089552239,1,dbo:Website in c_e and 'Wikipedia is' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.64,25,15,12,0.8,0.48,dbo:Website in c_e and 'live streaming' in l_e => exists p : (e, p, dbr:Live_streaming) in G
0.635367762128326,71,45,35,0.777777777777778,0.492957746478873,dbo:Website in c_e and 'Microsoft' in l_e => exists p : (e, p, dbr:Microsoft) in G
0.626756535947712,144,85,67,0.788235294117647,0.465277777777778,dbo:Website in c_e and 'search engine' in l_e => exists p : (e, p, dbr:Search_engine) in G
0.625,63,84,45,0.535714285714286,0.714285714285714,dbo:Website in c_e and 'by Google' in l_e => exists p : (e, p, dbr:Google) in G
0.619402985074627,32,134,32,0.238805970149254,1,dbo:Website in c_e and 'language edition of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.618806875631951,43,161,42,0.260869565217391,0.976744186046512,dbo:Website in c_e and 'language edition' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.618806875631951,43,161,42,0.260869565217391,0.976744186046512,dbo:Website in c_e and 'language edition of' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.618012422360248,38,161,38,0.236024844720497,1,dbo:Website in c_e and 'Wikipedia is' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.612765957446809,25,47,20,0.425531914893617,0.8,dbo:Website in c_e and 'crowdfunding platform' in l_e => exists p : (e, p, dbr:Crowdfunding) in G
0.608208955223881,29,134,29,0.216417910447761,1,dbo:Website in c_e and 'largest Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.604477611940298,28,134,28,0.208955223880597,1,dbo:Website in c_e and 'Wikipedia in' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.601858660130719,288,85,79,0.929411764705882,0.274305555555556,dbo:Website in c_e and 'search' in l_e => exists p : (e, p, dbr:Search_engine) in G
0.600746268656716,27,134,27,0.201492537313433,1,dbo:Website in c_e and 'Wikipedia is the' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.599378881987578,32,161,32,0.198757763975155,1,dbo:Website in c_e and 'language edition of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.599274661508704,188,55,51,0.927272727272727,0.271276595744681,dbo:Website in c_e and 'Wikipedia' in l_e => exists p : (e, p, dbr:Miami) in G
0.595010779180782,191,85,70,0.823529411764706,0.366492146596859,dbo:Website in c_e and 'engine' in l_e => exists p : (e, p, dbr:Search_engine) in G
0.593055555555556,16,45,14,0.311111111111111,0.875,dbo:Website in c_e and 'by Microsoft' in l_e => exists p : (e, p, dbr:Microsoft) in G
0.590062111801242,29,161,29,0.180124223602484,1,dbo:Website in c_e and 'largest Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.585820895522388,23,134,23,0.171641791044776,1,dbo:Website in c_e and 'version of Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.583850931677019,27,161,27,0.167701863354037,1,dbo:Website in c_e and 'Wikipedia is the' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.579318936877076,43,112,36,0.321428571428571,0.837209302325581,dbo:Website in c_e and 'language edition' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.579318936877076,43,112,36,0.321428571428571,0.837209302325581,dbo:Website in c_e and 'language edition of' in l_e => exists p : (e, p, dbr:Internet_encyclopedia_project) in G
0.574626865671642,20,134,20,0.149253731343284,1,dbo:Website in c_e and 'Wikipedias' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.574626865671642,20,134,20,0.149253731343284,1,dbo:Website in c_e and 'Wikipedia has' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.573308270676692,42,19,15,0.789473684210526,0.357142857142857,dbo:Website in c_e and 'Amazon' in l_e => exists p : (e, p, dbr:Amazon_(company)) in G
0.571428571428571,23,161,23,0.142857142857143,1,dbo:Website in c_e and 'version of Wikipedia' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.57089552238806,19,134,19,0.141791044776119,1,dbo:Website in c_e and 'online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.57089552238806,19,134,19,0.141791044776119,1,dbo:Website in c_e and 'the free online encyclopedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.567164179104478,18,134,18,0.134328358208955,1,dbo:Website in c_e and 'free online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.565993788819876,28,161,27,0.167701863354037,0.964285714285714,dbo:Website in c_e and 'Wikipedia in' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.565471167369902,315,158,119,0.753164556962025,0.377777777777778,dbo:Website in c_e and 'blog' in l_e => exists p : (e, p, dbr:Blog) in G
0.563432835820896,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'of the free online' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.563432835820896,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'of the free online encyclopedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.563432835820896,17,134,17,0.126865671641791,1,dbo:Website in c_e and 'the free online encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.562111801242236,20,161,20,0.124223602484472,1,dbo:Website in c_e and 'Wikipedia has' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.562111801242236,20,161,20,0.124223602484472,1,dbo:Website in c_e and 'Wikipedias' in l_e => exists p : (e, p, dbr:Online_encyclopedia) in G
0.560350421804023,23,134,22,0.164179104477612,0.956521739130435,dbo:Website in c_e and 'encyclopedia Wikipedia' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
0.559701492537313,16,134,16,0.119402985074627,1,dbo:Website in c_e and 'edition of the free' in l_e => exists p : (e, p, dbr:Wikimedia_Foundation) in G
