value,supA,supB,supAB,condBA,condAB,string
0.953051643192488,204,213,203,0.953051643192488,0.995098039215686,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:South_Korea) in G
0.952153110047847,200,209,199,0.952153110047847,0.995,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Korea) in G
0.943661971830986,202,213,201,0.943661971830986,0.995049504950495,dbo:Mountain in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:South_Korea) in G
0.942583732057416,198,209,197,0.942583732057416,0.994949494949495,dbo:Mountain in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Korea) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ', southeastern South Korea. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and ' southeastern' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and 'southeastern South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ' southeastern South Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.894736842105263,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and 'southeastern' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and 'southeastern South Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.894736842105263,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ' southeastern South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.85,17,20,17,0.85,1,dbo:Mountain in c_e and 'southeastern South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.85,19,20,17,0.85,0.894736842105263,dbo:Mountain in c_e and 'southeastern' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.85,17,20,17,0.85,1,dbo:Mountain in c_e and 'southeastern South Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.8,18,20,16,0.8,0.888888888888889,dbo:Mountain in c_e and ' southeastern' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.8,16,20,16,0.8,1,dbo:Mountain in c_e and ', southeastern South Korea. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.8,16,20,16,0.8,1,dbo:Mountain in c_e and ' southeastern South Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.8,16,20,16,0.8,1,dbo:Mountain in c_e and ' southeastern South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.785714285714286,28,27,22,0.814814814814815,0.785714285714286,dbo:Mountain in c_e and ' is located within the ' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Bergamo_Alps) in G
0.736842105263158,38,33,28,0.848484848484849,0.736842105263158,dbo:Mountain in c_e and ' is a hill in the ' in l_e(c,p,so) => (e, dbp:range, dbr:Southern_Uplands) in G
0.734042553191489,69,94,69,0.734042553191489,1,dbo:Mountain in c_e and 'Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.733333333333333,30,27,22,0.814814814814815,0.733333333333333,dbo:Mountain in c_e and 'is located within the' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Bergamo_Alps) in G
0.729166666666667,42,48,35,0.729166666666667,0.833333333333333,dbo:Mountain in c_e and ' France' in l_e(c,p,os) => (e, dbp:location, dbr:Savoie) in G
0.714285714285714,49,48,35,0.729166666666667,0.714285714285714,dbo:Mountain in c_e and 'France' in l_e(c,p,os) => (e, dbp:location, dbr:Savoie) in G
0.708333333333333,41,48,34,0.708333333333333,0.829268292682927,dbo:Mountain in c_e and ', France. ' in l_e(c,p,os) => (e, dbp:location, dbr:Savoie) in G
