value,supA,supB,supAB,condBA,condAB,string
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.555555555555556,16,18,10,0.555555555555556,0.625,dbo:ComicsCharacter in c_e and 'series Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.545454545454545,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.545454545454545,22,18,12,0.666666666666667,0.545454545454545,dbo:ComicsCharacter in c_e and 'Agents of' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.422222222222222,45,45,19,0.422222222222222,0.422222222222222,dbo:ComicsCharacter in c_e and 'Arrow' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.419354838709677,28,31,13,0.419354838709677,0.464285714285714,dbo:ComicsCharacter in c_e and 'New Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.384,125,117,48,0.41025641025641,0.384,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.380952380952381,126,117,48,0.41025641025641,0.380952380952381,dbo:ComicsCharacter in c_e and 'in the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.371428571428571,35,31,13,0.419354838709677,0.371428571428571,dbo:ComicsCharacter in c_e and 'Mutants' in l_e => (dbr:New_Mutants, dbp:members, e) in G
0.37037037037037,27,18,10,0.555555555555556,0.37037037037037,dbo:ComicsCharacter in c_e and 'S.H.I.E.L.D' in l_e => (dbr:List_of_Agents_of_S.H.I.E.L.D._characters, rdfs:seeAlso, e) in G
0.351724137931034,145,117,51,0.435897435897436,0.351724137931034,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.34965034965035,143,117,50,0.427350427350427,0.34965034965035,dbo:ComicsCharacter in c_e and 'the Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.335403726708075,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.335403726708075,161,117,54,0.461538461538462,0.335403726708075,dbo:ComicsCharacter in c_e and 'Marvel Cinematic' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.333333333333333,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Marvel Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.333333333333333,159,117,53,0.452991452991453,0.333333333333333,dbo:ComicsCharacter in c_e and 'Cinematic Universe' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.311111111111111,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.311111111111111,16,45,14,0.311111111111111,0.875,dbo:ComicsCharacter in c_e and 'Arrow played by' in l_e => (dbr:List_of_supporting_Arrow_characters, rdfs:seeAlso, e) in G
0.299145299145299,115,117,35,0.299145299145299,0.304347826086957,dbo:ComicsCharacter in c_e and 'Avengers' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.272727272727273,44,41,12,0.292682926829268,0.272727272727273,dbo:ComicsCharacter in c_e and 'with the X-Men' in l_e => (dbr:X-Force, dbp:members, e) in G
0.263681592039801,201,117,53,0.452991452991453,0.263681592039801,dbo:ComicsCharacter in c_e and 'in the Marvel' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
0.25,132,117,33,0.282051282051282,0.25,dbo:ComicsCharacter in c_e and 'Stan Lee' in l_e => (dbr:Characters_of_the_Marvel_Cinematic_Universe, rdfs:seeAlso, e) in G
