value,supA,supB,supAB,condBA,condAB,string
1,17,104,17,0.163461538461538,1,dbo:SportsEvent in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:goldKen, o) in G
1,17,104,17,0.163461538461538,1,dbo:SportsEvent in c_e and 'World Junior' in l_e => exists o : (e, dbp:goldKen, o) in G
1,16,104,16,0.153846153846154,1,dbo:SportsEvent in c_e and 'World Junior Championships in Athletics' in l_e => exists o : (e, dbp:goldKen, o) in G
1,16,104,16,0.153846153846154,1,dbo:SportsEvent in c_e and 'Junior Championships in Athletics' in l_e => exists o : (e, dbp:goldKen, o) in G
1,16,104,16,0.153846153846154,1,dbo:SportsEvent in c_e and 'World Junior Championships in' in l_e => exists o : (e, dbp:goldKen, o) in G
1,16,104,16,0.153846153846154,1,dbo:SportsEvent in c_e and 'Junior Championships in' in l_e => exists o : (e, dbp:goldKen, o) in G
1,17,104,17,0.163461538461538,1,dbo:SportsEvent in c_e and 'World Junior Championships' in l_e => exists o : (e, dbp:goldKen, o) in G
1,19,151,19,0.125827814569536,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists o : (e, dbp:goldTha, o) in G
1,18,151,18,0.119205298013245,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists o : (e, dbp:goldTha, o) in G
1,18,151,18,0.119205298013245,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists o : (e, dbp:goldTha, o) in G
1,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'Europe were' in l_e => exists o : (e, dbp:silverCyp, o) in G
1,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'States of Europe were held' in l_e => exists o : (e, dbp:silverCyp, o) in G
1,15,67,15,0.223880597014925,1,dbo:SportsEvent in c_e and 'of Europe were held in' in l_e => exists o : (e, dbp:silverCyp, o) in G
1,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'Small States of Europe were' in l_e => exists o : (e, dbp:silverCyp, o) in G
1,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'States of Europe were' in l_e => exists o : (e, dbp:silverCyp, o) in G
1,15,67,15,0.223880597014925,1,dbo:SportsEvent in c_e and 'Europe were held in' in l_e => exists o : (e, dbp:silverCyp, o) in G
1,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'of Europe were held' in l_e => exists o : (e, dbp:silverCyp, o) in G
1,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'Europe were held' in l_e => exists o : (e, dbp:silverCyp, o) in G
1,16,67,16,0.238805970149254,1,dbo:SportsEvent in c_e and 'of Europe were' in l_e => exists o : (e, dbp:silverCyp, o) in G
1,33,263,33,0.125475285171103,1,dbo:SportsEvent in c_e and 'Biathlon World Championships were' in l_e => exists o : (e, dbp:country, o) in G
1,33,263,33,0.125475285171103,1,dbo:SportsEvent in c_e and 'Biathlon World Championships were held' in l_e => exists o : (e, dbp:country, o) in G
1,35,263,35,0.133079847908745,1,dbo:SportsEvent in c_e and 'World Championships were held in' in l_e => exists o : (e, dbp:country, o) in G
1,25,17,17,1,0.68,dbo:SportsEvent in c_e and 'Island Games' in l_e => exists o : (e, dbp:goldGib, o) in G
1,31,17,17,1,0.548387096774194,dbo:SportsEvent in c_e and 'Island' in l_e => exists o : (e, dbp:goldGib, o) in G
1,19,151,19,0.125827814569536,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists o : (e, dbp:silverTha, o) in G
1,18,151,18,0.119205298013245,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists o : (e, dbp:silverTha, o) in G
1,18,151,18,0.119205298013245,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists o : (e, dbp:silverTha, o) in G
1,129,15,15,1,0.116279069767442,dbo:SportsEvent in c_e and 'officially known' in l_e => exists o : (e, dbp:goldBir, o) in G
1,117,15,15,1,0.128205128205128,dbo:SportsEvent in c_e and 'officially known as the' in l_e => exists o : (e, dbp:goldBir, o) in G
1,127,15,15,1,0.118110236220472,dbo:SportsEvent in c_e and 'officially known as' in l_e => exists o : (e, dbp:goldBir, o) in G
1,18,124,18,0.145161290322581,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists o : (e, dbp:bronzeIna, o) in G
1,18,124,18,0.145161290322581,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists o : (e, dbp:bronzeIna, o) in G
1,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'World Junior' in l_e => exists o : (e, dbp:silverAus, o) in G
1,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:silverAus, o) in G
1,17,169,17,0.100591715976331,1,dbo:SportsEvent in c_e and 'World Junior Championships' in l_e => exists o : (e, dbp:silverAus, o) in G
1,16,25,16,0.64,1,dbo:SportsEvent in c_e and 'States of Europe were' in l_e => exists o : (e, dbp:goldMon, o) in G
1,16,25,16,0.64,1,dbo:SportsEvent in c_e and 'of Europe were held' in l_e => exists o : (e, dbp:goldMon, o) in G
1,15,25,15,0.6,1,dbo:SportsEvent in c_e and 'Europe were held in' in l_e => exists o : (e, dbp:goldMon, o) in G
1,16,25,16,0.64,1,dbo:SportsEvent in c_e and 'Small States of Europe were' in l_e => exists o : (e, dbp:goldMon, o) in G
1,15,25,15,0.6,1,dbo:SportsEvent in c_e and 'of Europe were held in' in l_e => exists o : (e, dbp:goldMon, o) in G
1,16,25,16,0.64,1,dbo:SportsEvent in c_e and 'States of Europe were held' in l_e => exists o : (e, dbp:goldMon, o) in G
1,16,25,16,0.64,1,dbo:SportsEvent in c_e and 'Europe were' in l_e => exists o : (e, dbp:goldMon, o) in G
1,16,25,16,0.64,1,dbo:SportsEvent in c_e and 'Europe were held' in l_e => exists o : (e, dbp:goldMon, o) in G
1,16,25,16,0.64,1,dbo:SportsEvent in c_e and 'of Europe were' in l_e => exists o : (e, dbp:goldMon, o) in G
1,61,19,19,1,0.311475409836066,dbo:SportsEvent in c_e and 'Commonwealth' in l_e => exists o : (e, dbp:bronzeNir, o) in G
1,20,195,20,0.102564102564103,1,dbo:SportsEvent in c_e and 'nordic' in l_e => exists o : (e, dbp:silverNor, o) in G
1,16,61,16,0.262295081967213,1,dbo:SportsEvent in c_e and 'South American' in l_e => exists o : (e, dbp:silverArg, o) in G
1,35,15,15,1,0.428571428571429,dbo:SportsEvent in c_e and 'Pacific' in l_e => exists o : (e, dbp:goldNiu, o) in G
1,18,56,18,0.321428571428571,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists o : (e, dbp:bronzeBru, o) in G
1,18,56,18,0.321428571428571,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists o : (e, dbp:bronzeBru, o) in G
1,17,110,17,0.154545454545455,1,dbo:SportsEvent in c_e and 'World Junior Championships' in l_e => exists o : (e, dbp:silverCub, o) in G
1,16,110,16,0.145454545454545,1,dbo:SportsEvent in c_e and 'Junior Championships in' in l_e => exists o : (e, dbp:silverCub, o) in G
1,17,110,17,0.154545454545455,1,dbo:SportsEvent in c_e and 'World Junior' in l_e => exists o : (e, dbp:silverCub, o) in G
1,17,110,17,0.154545454545455,1,dbo:SportsEvent in c_e and 'Junior Championships' in l_e => exists o : (e, dbp:silverCub, o) in G
1,16,110,16,0.145454545454545,1,dbo:SportsEvent in c_e and 'Junior Championships in Athletics' in l_e => exists o : (e, dbp:silverCub, o) in G
1,16,110,16,0.145454545454545,1,dbo:SportsEvent in c_e and 'World Junior Championships in' in l_e => exists o : (e, dbp:silverCub, o) in G
1,16,110,16,0.145454545454545,1,dbo:SportsEvent in c_e and 'World Junior Championships in Athletics' in l_e => exists o : (e, dbp:silverCub, o) in G
1,23,84,23,0.273809523809524,1,dbo:SportsEvent in c_e and 'was a Southeast Asian multi-sport' in l_e => exists o : (e, dbp:before, o) in G
1,18,84,18,0.214285714285714,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was a' in l_e => exists o : (e, dbp:before, o) in G
1,23,84,23,0.273809523809524,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport event' in l_e => exists o : (e, dbp:before, o) in G
1,19,84,19,0.226190476190476,1,dbo:SportsEvent in c_e and 'Southeast Asian multi-sport event held' in l_e => exists o : (e, dbp:before, o) in G
1,23,84,23,0.273809523809524,1,dbo:SportsEvent in c_e and 'a Southeast Asian multi-sport' in l_e => exists o : (e, dbp:before, o) in G
1,18,84,18,0.214285714285714,1,dbo:SportsEvent in c_e and 'Southeast Asian Games was' in l_e => exists o : (e, dbp:before, o) in G
1,16,39,16,0.41025641025641,1,dbo:SportsEvent in c_e and 'of Europe were' in l_e => exists o : (e, dbp:goldIsl, o) in G
1,16,39,16,0.41025641025641,1,dbo:SportsEvent in c_e and 'Europe were held' in l_e => exists o : (e, dbp:goldIsl, o) in G
1,16,39,16,0.41025641025641,1,dbo:SportsEvent in c_e and 'Europe were' in l_e => exists o : (e, dbp:goldIsl, o) in G
1,16,39,16,0.41025641025641,1,dbo:SportsEvent in c_e and 'Small States of Europe were' in l_e => exists o : (e, dbp:goldIsl, o) in G
1,15,39,15,0.384615384615385,1,dbo:SportsEvent in c_e and 'of Europe were held in' in l_e => exists o : (e, dbp:goldIsl, o) in G
1,16,39,16,0.41025641025641,1,dbo:SportsEvent in c_e and 'States of Europe were held' in l_e => exists o : (e, dbp:goldIsl, o) in G
1,15,39,15,0.384615384615385,1,dbo:SportsEvent in c_e and 'Europe were held in' in l_e => exists o : (e, dbp:goldIsl, o) in G
1,16,39,16,0.41025641025641,1,dbo:SportsEvent in c_e and 'States of Europe were' in l_e => exists o : (e, dbp:goldIsl, o) in G
1,16,39,16,0.41025641025641,1,dbo:SportsEvent in c_e and 'of Europe were held' in l_e => exists o : (e, dbp:goldIsl, o) in G
