value,supA,supB,supAB,condBA,condAB,string
0.350662589194699,467,514,344,0.669260700389105,0.73661670235546,dbo:Species in c_e and 'is a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.348348348348348,485,514,348,0.67704280155642,0.717525773195876,dbo:Species in c_e and 'a genus' in l_e => exists s : (s, dbo:genus, e) in G
0.347222222222222,60,84,50,0.595238095238095,0.833333333333333,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbo:family, e) in G
0.344827586206897,61,84,50,0.595238095238095,0.819672131147541,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbo:family, e) in G
0.32446264073695,463,514,317,0.616731517509728,0.684665226781857,dbo:Species in c_e and 'from the family' in l_e => exists s : (s, dbo:genus, e) in G
0.322927879440258,415,514,300,0.583657587548638,0.72289156626506,dbo:Species in c_e and 'is a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.32237539766702,429,514,304,0.591439688715953,0.708624708624709,dbo:Species in c_e and 'a genus of' in l_e => exists s : (s, dbo:genus, e) in G
0.315789473684211,60,92,48,0.521739130434783,0.8,dbo:Species in c_e and 'a family of' in l_e => exists s : (s, dbp:familia, e) in G
0.313725490196078,61,92,48,0.521739130434783,0.786885245901639,dbo:Species in c_e and 'a family' in l_e => exists s : (s, dbp:familia, e) in G
0.310199789695058,437,514,295,0.573929961089494,0.675057208237986,dbo:Species in c_e and 'from the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.308085977482088,463,514,301,0.585603112840467,0.650107991360691,dbo:Species in c_e and 'the family of' in l_e => exists s : (s, dbo:genus, e) in G
0.304,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family' in l_e => exists s : (s, dbo:family, e) in G
0.304,41,84,38,0.452380952380952,0.926829268292683,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbo:family, e) in G
0.296442687747036,751,514,375,0.729571984435798,0.499334221038615,dbo:Species in c_e and 'the family' in l_e => exists s : (s, dbo:genus, e) in G
0.292682926829268,16,25,12,0.48,0.75,dbo:Species in c_e and 'an order' in l_e => exists s : (s, dbo:order, e) in G
0.286121673003802,538,514,301,0.585603112840467,0.559479553903346,dbo:Species in c_e and 'family of' in l_e => exists s : (s, dbo:genus, e) in G
0.278195488721804,41,92,37,0.402173913043478,0.902439024390244,dbo:Species in c_e and 'are a family of' in l_e => exists s : (s, dbp:familia, e) in G
