value,supA,supB,supAB,condBA,condAB,string
1,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from' in l_e(c,p,so)
1,1894,289,289,1,0.152587117212249,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium' in l_e(c,p,so)
1,1894,350,350,1,0.184794086589229,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'from the genus' in l_e(c,p,so)
1,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the' in l_e(c,p,so)
1,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'the genus of' in l_e(c,p,so)
1,1894,335,335,1,0.176874340021119,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from' in l_e(c,p,so)
1,1894,387,387,1,0.204329461457233,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
1,1894,289,289,1,0.152587117212249,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium' in l_e(c,p,so)
1,1894,336,336,1,0.17740232312566,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'genus of' in l_e(c,p,so)
1,1894,402,402,1,0.212249208025343,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium' in l_e(c,p,so)
1,1894,396,396,1,0.209081309398099,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
1,1894,235,235,1,0.124076029567054,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => ' is a bacterium from the genus of ' in l_e(c,p,so)
1,1894,324,324,1,0.171066525871172,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'bacterium from the genus of' in l_e(c,p,so)
1,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'a bacterium from the genus' in l_e(c,p,so)
1,1894,242,242,1,0.127771911298838,dbo:Bacteria in c_e and exists o : (e, dbo:genus, o) in G => 'is a bacterium from the' in l_e(c,p,so)
