value,supA,supB,supAB,condBA,condAB,string
0.986842105263158,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.986842105263158,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.986842105263158,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.986842105263158,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.986842105263158,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.986842105263158,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'element with the' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.986842105263158,37,38,37,0.973684210526316,1,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.973684210526316,38,38,37,0.973684210526316,0.973684210526316,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.960526315789474,35,38,35,0.921052631578947,1,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.949342105263158,40,38,37,0.973684210526316,0.925,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.949342105263158,40,38,37,0.973684210526316,0.925,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.842611336032389,52,38,37,0.973684210526316,0.711538461538462,dbo:ChemicalCompound in c_e and 'atomic' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.775904605263158,64,38,37,0.973684210526316,0.578125,dbo:ChemicalCompound in c_e and 'element' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.767145135566188,66,38,37,0.973684210526316,0.560606060606061,dbo:ChemicalCompound in c_e and 'symbol' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.702702702702703,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the' in l_e => (e, dbp:commons, "y"@en) in G
0.702702702702703,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.702702702702703,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with' in l_e => (e, dbp:commons, "y"@en) in G
0.702702702702703,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with' in l_e => (e, dbp:commons, "y"@en) in G
0.702702702702703,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'and atomic number' in l_e => (e, dbp:commons, "y"@en) in G
0.702702702702703,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'element with the' in l_e => (e, dbp:commons, "y"@en) in G
0.702702702702703,37,15,15,1,0.405405405405405,dbo:ChemicalCompound in c_e and 'chemical element with the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.697368421052632,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'atomic number' in l_e => (e, dbp:commons, "y"@en) in G
0.697368421052632,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'and atomic' in l_e => (e, dbp:commons, "y"@en) in G
0.697368421052632,38,15,15,1,0.394736842105263,dbo:ChemicalCompound in c_e and 'with the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.6875,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'chemical element' in l_e => (e, dbp:commons, "y"@en) in G
0.6875,40,15,15,1,0.375,dbo:ChemicalCompound in c_e and 'the symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.644230769230769,52,15,15,1,0.288461538461538,dbo:ChemicalCompound in c_e and 'atomic' in l_e => (e, dbp:commons, "y"@en) in G
0.619047619047619,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with' in l_e => (e, dbp:commons, "y"@en) in G
0.619047619047619,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element' in l_e => (e, dbp:commons, "y"@en) in G
0.619047619047619,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element' in l_e => (e, dbp:commons, "y"@en) in G
0.619047619047619,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'a chemical element with the' in l_e => (e, dbp:commons, "y"@en) in G
0.619047619047619,35,15,13,0.866666666666667,0.371428571428571,dbo:ChemicalCompound in c_e and 'is a chemical element with' in l_e => (e, dbp:commons, "y"@en) in G
0.6171875,64,15,15,1,0.234375,dbo:ChemicalCompound in c_e and 'element' in l_e => (e, dbp:commons, "y"@en) in G
0.613636363636364,66,15,15,1,0.227272727272727,dbo:ChemicalCompound in c_e and 'symbol' in l_e => (e, dbp:commons, "y"@en) in G
0.546907040328093,308,38,37,0.973684210526316,0.12012987012987,dbo:ChemicalCompound in c_e and 'number' in l_e => (e, dbp:containerOnly, "yes"@en) in G
0.511476945417177,4337,4929,2360,0.478798945019274,0.54415494581508,dbo:ChemicalCompound in c_e and 'compound' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.484782608695652,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and 'of the 2C family' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484782608695652,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and '2C family' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484782608695652,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and 'the 2C' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484782608695652,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and 'of the 2C' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484782608695652,23,200,20,0.1,0.869565217391304,dbo:ChemicalCompound in c_e and 'the 2C family' in l_e => (e, dbp:imagefile, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.470560149387576,3380,4929,1887,0.382836275106512,0.558284023668639,dbo:ChemicalCompound in c_e and 'formula' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.462726642987963,2920,4929,1697,0.344288902414283,0.581164383561644,dbo:ChemicalCompound in c_e and 'used' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.44,75,15,11,0.733333333333333,0.146666666666667,dbo:ChemicalCompound in c_e and 'is an endogenous' in l_e => (e, dbp:title, dbr:Biological_activity) in G
0.432142857142857,84,15,11,0.733333333333333,0.130952380952381,dbo:ChemicalCompound in c_e and 'an endogenous' in l_e => (e, dbp:title, dbr:Biological_activity) in G
0.42395941974021,2388,4929,1364,0.276729559748428,0.571189279731993,dbo:ChemicalCompound in c_e and 'also' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.421195652173913,46,16,10,0.625,0.217391304347826,dbo:ChemicalCompound in c_e and 'indicator' in l_e => (e, dbp:highPhText, "white"@en) in G
0.40768306964152,2471,4929,1342,0.272266179752485,0.543099959530554,dbo:ChemicalCompound in c_e and 'chemical' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.402048584946822,2218,4929,1230,0.24954351795496,0.554553651938683,dbo:ChemicalCompound in c_e and 'compound with' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.400444625837374,1967,4929,1126,0.228443903428687,0.57244534824606,dbo:ChemicalCompound in c_e and 'organic' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.400151607432358,4337,3849,1632,0.424006235385815,0.376296979478902,dbo:ChemicalCompound in c_e and 'compound' in l_e => (e, dbp:verifiedfields, "changed"@en) in G
0.39546706083529,1855,4929,1066,0.216271048894299,0.57466307277628,dbo:ChemicalCompound in c_e and 'the formula' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.388518477532476,1782,4929,1017,0.206329884357882,0.570707070707071,dbo:ChemicalCompound in c_e and 'with the formula' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.387275629731663,874,4929,575,0.116656522621221,0.657894736842105,dbo:ChemicalCompound in c_e and 'water' in l_e => (e, dbp:watchedfields, "changed"@en) in G
0.38583814717339,1882,4929,1051,0.213227835260702,0.558448459086079,dbo:ChemicalCompound in c_e and 'compound with the' in l_e => (e, dbp:watchedfields, "changed"@en) in G
