value,supA,supB,supAB,condBA,condAB,string
0.4,15,20,14,0.7,0.933333333333333,dbo:LacrossePlayer in c_e and 'Calgary Roughnecks in' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.4,15,20,14,0.7,0.933333333333333,dbo:LacrossePlayer in c_e and 'Roughnecks in' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.4,18,17,14,0.823529411764706,0.777777777777778,dbo:LacrossePlayer in c_e and 'for the Rochester Knighthawks' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.388888888888889,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'the Colorado Mammoth in the' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.388888888888889,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Colorado Mammoth in the National' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.388888888888889,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Mammoth in the National Lacrosse' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.388888888888889,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Colorado Mammoth in' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.388888888888889,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'the Colorado Mammoth in' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.388888888888889,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Mammoth in the National' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.388888888888889,16,20,14,0.7,0.875,dbo:LacrossePlayer in c_e and 'Colorado Mammoth in the' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.387755102040816,26,23,19,0.826086956521739,0.730769230769231,dbo:LacrossePlayer in c_e and 'for the Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.387755102040816,26,23,19,0.826086956521739,0.730769230769231,dbo:LacrossePlayer in c_e and 'for the Buffalo' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.384615384615385,19,20,15,0.75,0.789473684210526,dbo:LacrossePlayer in c_e and 'for the Calgary' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.384615384615385,19,20,15,0.75,0.789473684210526,dbo:LacrossePlayer in c_e and 'for the Calgary Roughnecks' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.383720930232558,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British Columbia' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.383720930232558,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'Columbia' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.383720930232558,42,44,33,0.75,0.785714285714286,dbo:LacrossePlayer in c_e and 'British' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:LacrossePlayer in c_e and 'Mammoth in the' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.378378378378378,17,20,14,0.7,0.823529411764706,dbo:LacrossePlayer in c_e and 'Mammoth in' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.377777777777778,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'the Buffalo Bandits of' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.377777777777778,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'Bandits of the National' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.377777777777778,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'the Buffalo Bandits of the' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.377777777777778,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'Buffalo Bandits of the National' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.377777777777778,22,23,17,0.739130434782609,0.772727272727273,dbo:LacrossePlayer in c_e and 'Bandits of the National Lacrosse' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.375,17,15,12,0.8,0.705882352941177,dbo:LacrossePlayer in c_e and 'level' in l_e => (e, dbp:league, dbr:College_lacrosse) in G
0.372881355932203,31,28,22,0.785714285714286,0.709677419354839,dbo:LacrossePlayer in c_e and 'Bayhawks' in l_e => (e, dbp:mllTeam, dbr:Chesapeake_Bayhawks) in G
0.371794871794872,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.371794871794872,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is a' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.371794871794872,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'Columbia is' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.371794871794872,34,44,29,0.659090909090909,0.852941176470588,dbo:LacrossePlayer in c_e and 'British Columbia is a' in l_e => (e, dbo:birthPlace, dbr:British_Columbia) in G
0.369565217391304,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and 'Buffalo Bandits of the' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.369565217391304,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and 'Bandits of' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.369565217391304,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and 'Bandits of the' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.369565217391304,23,23,17,0.739130434782609,0.739130434782609,dbo:LacrossePlayer in c_e and 'Buffalo Bandits of' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.369181380417336,379,244,230,0.942622950819672,0.606860158311346,dbo:LacrossePlayer in c_e and 'born' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.368421052631579,21,17,14,0.823529411764706,0.666666666666667,dbo:LacrossePlayer in c_e and 'for the Rochester' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.358974358974359,19,20,14,0.7,0.736842105263158,dbo:LacrossePlayer in c_e and 'for the Colorado' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.358974358974359,19,20,14,0.7,0.736842105263158,dbo:LacrossePlayer in c_e and 'for the Colorado Mammoth' in l_e => (e, dbp:nllTeam, dbr:Colorado_Mammoth) in G
0.357142857142857,358,244,215,0.881147540983607,0.600558659217877,dbo:LacrossePlayer in c_e and 'League' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.357142857142857,19,23,15,0.652173913043478,0.789473684210526,dbo:LacrossePlayer in c_e and 'for the Buffalo Bandits of' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.354838709677419,39,23,22,0.956521739130435,0.564102564102564,dbo:LacrossePlayer in c_e and 'the Buffalo' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.354838709677419,39,23,22,0.956521739130435,0.564102564102564,dbo:LacrossePlayer in c_e and 'the Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.350073855243722,433,244,237,0.971311475409836,0.547344110854504,dbo:LacrossePlayer in c_e and 'lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.349887133182844,272,171,155,0.906432748538012,0.569852941176471,dbo:LacrossePlayer in c_e and 'National Lacrosse League' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.349206349206349,386,244,220,0.901639344262295,0.569948186528497,dbo:LacrossePlayer in c_e and 'Lacrosse' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.348837209302326,23,20,15,0.75,0.652173913043478,dbo:LacrossePlayer in c_e and 'the Calgary Roughnecks' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.348837209302326,23,20,15,0.75,0.652173913043478,dbo:LacrossePlayer in c_e and 'the Calgary' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.347345132743363,281,171,157,0.91812865497076,0.558718861209964,dbo:LacrossePlayer in c_e and 'National Lacrosse' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.346511627906977,259,171,149,0.871345029239766,0.575289575289575,dbo:LacrossePlayer in c_e and 'the National Lacrosse League' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.345537757437071,266,171,151,0.883040935672515,0.567669172932331,dbo:LacrossePlayer in c_e and 'the National Lacrosse' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.345537757437071,266,171,151,0.883040935672515,0.567669172932331,dbo:LacrossePlayer in c_e and 'the National' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.342733188720174,290,171,158,0.923976608187134,0.544827586206897,dbo:LacrossePlayer in c_e and 'National' in l_e => (e, dbp:nationality, "Canada"@en) in G
0.338235294117647,45,23,23,1,0.511111111111111,dbo:LacrossePlayer in c_e and 'Buffalo Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
0.336025848142165,375,244,208,0.852459016393443,0.554666666666667,dbo:LacrossePlayer in c_e and 'player' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.333333333333333,25,17,14,0.823529411764706,0.56,dbo:LacrossePlayer in c_e and 'for the Toronto Rock' in l_e => (e, dbp:nllTeam, dbr:Toronto_Rock) in G
0.333333333333333,31,20,17,0.85,0.548387096774194,dbo:LacrossePlayer in c_e and 'Roughnecks' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.333333333333333,31,20,17,0.85,0.548387096774194,dbo:LacrossePlayer in c_e and 'Calgary Roughnecks' in l_e => (e, dbp:nllTeam, dbr:Calgary_Roughnecks) in G
0.333333333333333,31,17,16,0.941176470588235,0.516129032258065,dbo:LacrossePlayer in c_e and 'the Rochester Knighthawks' in l_e => (e, dbp:nllTeam, dbr:Rochester_Knighthawks) in G
0.332116788321168,304,244,182,0.745901639344262,0.598684210526316,dbo:LacrossePlayer in c_e and 'Lacrosse League' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.329983249581239,353,244,197,0.807377049180328,0.558073654390935,dbo:LacrossePlayer in c_e and 'lacrosse player' in l_e => (e, dbp:heightFt, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.328571428571429,47,23,23,1,0.48936170212766,dbo:LacrossePlayer in c_e and 'Bandits' in l_e => (e, dbp:nllTeam, dbr:Buffalo_Bandits) in G
