value,supA,supB,supAB,condBA,condAB,string
1,23,23,23,1,1,dbo:Aircraft in c_e and 'The AEG' in l_e => (e, dbp:manufacturer, dbr:AEG) in G
1,33,33,33,1,1,dbo:Aircraft in c_e and 'The Sopwith' in l_e => (e, dbp:manufacturer, dbr:Sopwith_Aviation_Company) in G
1,16,16,16,1,1,dbo:Aircraft in c_e and 'Auster' in l_e => (e, dbp:manufacturer, dbr:Auster) in G
1,16,16,16,1,1,dbo:Aircraft in c_e and 'The Auster' in l_e => (e, dbp:manufacturer, dbr:Auster) in G
1,18,18,18,1,1,dbo:Aircraft in c_e and 'The Piaggio' in l_e => (e, dbo:manufacturer, dbr:Piaggio_Aero) in G
1,28,28,28,1,1,dbo:Aircraft in c_e and 'The Savoia-Marchetti' in l_e => (e, dbo:manufacturer, dbr:Savoia-Marchetti) in G
0.98780487804878,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'powered paragliding' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and 'for powered' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.98780487804878,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'for powered paragliding' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and 'for powered' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.98780487804878,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'powered paragliding' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.98780487804878,81,82,81,0.98780487804878,1,dbo:Aircraft in c_e and 'for powered paragliding' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.972222222222222,36,35,35,1,0.972222222222222,dbo:Aircraft in c_e and 'The Arado' in l_e => (e, dbp:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.972222222222222,36,36,35,0.972222222222222,0.972222222222222,dbo:Aircraft in c_e and 'The Arado' in l_e => (e, dbo:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.966666666666667,58,60,58,0.966666666666667,1,dbo:Aircraft in c_e and 'The Douglas' in l_e => (e, dbp:manufacturer, dbr:Douglas_Aircraft_Company) in G
0.964285714285714,84,82,81,0.98780487804878,0.964285714285714,dbo:Aircraft in c_e and 'paragliding' in l_e => (e, dbp:type, dbr:Paramotor) in G
0.964285714285714,84,82,81,0.98780487804878,0.964285714285714,dbo:Aircraft in c_e and 'paragliding' in l_e => (e, dbo:type, dbr:Paramotor) in G
0.961538461538462,26,26,25,0.961538461538462,0.961538461538462,dbo:Aircraft in c_e and 'The Fiat' in l_e => (e, dbo:manufacturer, dbr:Fiat_Aviazione) in G
0.956521739130435,23,22,22,1,0.956521739130435,dbo:Aircraft in c_e and 'The Gloster' in l_e => (e, dbp:manufacturer, dbr:Gloster_Aircraft_Company) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Aircraft in c_e and 'The Letov' in l_e => (e, dbo:manufacturer, dbr:Letov_Kbely) in G
0.953488372093023,43,43,41,0.953488372093023,0.953488372093023,dbo:Aircraft in c_e and 'The Junkers' in l_e => (e, dbp:manufacturer, dbr:Junkers) in G
0.95,20,20,19,0.95,0.95,dbo:Aircraft in c_e and 'The Kamov' in l_e => (e, dbp:manufacturer, dbr:Kamov) in G
0.95,20,20,19,0.95,0.95,dbo:Aircraft in c_e and 'The Kamov' in l_e => (e, dbo:manufacturer, dbr:Kamov) in G
0.947368421052632,56,57,54,0.947368421052632,0.964285714285714,dbo:Aircraft in c_e and 'The Caudron' in l_e => (e, dbp:manufacturer, dbr:Caudron) in G
0.945945945945946,37,35,35,1,0.945945945945946,dbo:Aircraft in c_e and 'Arado' in l_e => (e, dbp:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.945945945945946,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'The North American' in l_e => (e, dbp:manufacturer, dbr:North_American_Aviation) in G
0.945945945945946,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'Arado' in l_e => (e, dbo:manufacturer, dbr:Arado_Flugzeugwerke) in G
0.945945945945946,37,36,35,0.972222222222222,0.945945945945946,dbo:Aircraft in c_e and 'The North American' in l_e => (e, dbo:manufacturer, dbr:North_American_Aviation) in G
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Aircraft in c_e and 'The Piaggio' in l_e => (e, dbp:manufacturer, dbr:Piaggio_Aerospace) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Aircraft in c_e and 'The Kawanishi' in l_e => (e, dbp:manufacturer, dbr:Kawanishi_Aircraft_Company) in G
0.944444444444444,17,18,17,0.944444444444444,1,dbo:Aircraft in c_e and 'The Kawanishi' in l_e => (e, dbo:manufacturer, dbr:Kawanishi_Aircraft_Company) in G
0.942857142857143,66,70,66,0.942857142857143,1,dbo:Aircraft in c_e and 'powered parachute' in l_e => (e, dbo:type, dbr:Powered_parachute) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbp:designer, dbr:Camillo_Silva) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbp:designer, dbr:Camillo_Silva) in G
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Aircraft in c_e and 'The Fisher' in l_e => (e, dbp:manufacturer, dbr:Fisher_Flying_Products) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbp:manufacturer, dbr:Aeronautica_Bonomi) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbp:manufacturer, dbr:Aeronautica_Bonomi) in G
0.941176470588235,34,33,32,0.96969696969697,0.941176470588235,dbo:Aircraft in c_e and 'The Handley Page' in l_e => (e, dbp:manufacturer, dbr:Handley_Page) in G
0.941176470588235,34,33,32,0.96969696969697,0.941176470588235,dbo:Aircraft in c_e and 'The Handley' in l_e => (e, dbp:manufacturer, dbr:Handley_Page) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbo:manufacturer, dbr:Aeronautica_Bonomi) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbo:manufacturer, dbr:Aeronautica_Bonomi) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Aircraft in c_e and 'Scaled Composites' in l_e => (e, dbo:manufacturer, dbr:Scaled_Composites) in G
0.941176470588235,17,17,16,0.941176470588235,0.941176470588235,dbo:Aircraft in c_e and 'Scaled' in l_e => (e, dbo:manufacturer, dbr:Scaled_Composites) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'The Bonomi' in l_e => (e, dbo:designer, dbr:Camillo_Silva) in G
0.941176470588235,17,16,16,1,0.941176470588235,dbo:Aircraft in c_e and 'Bonomi' in l_e => (e, dbo:designer, dbr:Camillo_Silva) in G
0.939393939393939,66,64,62,0.96875,0.939393939393939,dbo:Aircraft in c_e and 'powered parachute' in l_e => (e, dbp:type, dbr:Powered_parachute) in G
0.939393939393939,33,31,31,1,0.939393939393939,dbo:Aircraft in c_e and 'The Sopwith' in l_e => (e, dbo:manufacturer, dbr:Sopwith_Aviation_Company) in G
0.9375,16,16,15,0.9375,0.9375,dbo:Aircraft in c_e and 'The Fisher' in l_e => (e, dbo:manufacturer, dbr:Fisher_Flying_Products) in G
0.9375,15,16,15,0.9375,1,dbo:Aircraft in c_e and 'The Bernard' in l_e => (e, dbo:manufacturer, dbr:Société_des_Avions_Bernard) in G
0.935483870967742,31,29,29,1,0.935483870967742,dbo:Aircraft in c_e and 'The Fairey' in l_e => (e, dbp:manufacturer, dbr:Fairey_Aviation_Company) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Aircraft in c_e and 'Gulfstream' in l_e => (e, dbp:manufacturer, dbr:Gulfstream_Aerospace) in G
0.933333333333333,15,15,14,0.933333333333333,0.933333333333333,dbo:Aircraft in c_e and 'Gulfstream' in l_e => (e, dbo:manufacturer, dbr:Gulfstream_Aerospace) in G
0.932203389830508,59,57,55,0.964912280701754,0.932203389830508,dbo:Aircraft in c_e and 'Caudron' in l_e => (e, dbp:manufacturer, dbr:Caudron) in G
0.931034482758621,58,56,54,0.964285714285714,0.931034482758621,dbo:Aircraft in c_e and 'The Douglas' in l_e => (e, dbo:manufacturer, dbr:Douglas_Aircraft_Company) in G
0.92814371257485,156,167,155,0.92814371257485,0.993589743589744,dbo:Aircraft in c_e and 'paraglider' in l_e => (e, dbo:type, dbr:Paraglider) in G
0.925925925925926,54,54,50,0.925925925925926,0.925925925925926,dbo:Aircraft in c_e and 'The Short' in l_e => (e, dbp:manufacturer, dbr:Short_Brothers) in G
0.925925925925926,27,27,25,0.925925925925926,0.925925925925926,dbo:Aircraft in c_e and 'The Miles' in l_e => (e, dbp:manufacturer, dbr:Miles_Aircraft) in G
0.925925925925926,27,25,25,1,0.925925925925926,dbo:Aircraft in c_e and 'The Latécoère' in l_e => (e, dbp:manufacturer, dbr:Groupe_Latécoère) in G
0.924242424242424,128,132,122,0.924242424242424,0.953125,dbo:Aircraft in c_e and 'ultralight trike' in l_e => (e, dbp:type, dbr:Ultralight_trike) in G
0.924242424242424,128,132,122,0.924242424242424,0.953125,dbo:Aircraft in c_e and 'trike' in l_e => (e, dbp:type, dbr:Ultralight_trike) in G
0.923076923076923,25,26,24,0.923076923076923,0.96,dbo:Aircraft in c_e and 'The Hanriot' in l_e => (e, dbo:manufacturer, dbr:Hanriot) in G
0.922619047619048,156,168,155,0.922619047619048,0.993589743589744,dbo:Aircraft in c_e and 'paraglider' in l_e => (e, dbp:type, dbr:Paragliding) in G
0.921052631578947,38,36,35,0.972222222222222,0.921052631578947,dbo:Aircraft in c_e and 'The Morane-Saulnier' in l_e => (e, dbo:manufacturer, dbr:Morane-Saulnier) in G
0.918032786885246,61,58,56,0.96551724137931,0.918032786885246,dbo:Aircraft in c_e and 'The Bristol' in l_e => (e, dbp:manufacturer, dbr:Bristol_Aeroplane_Company) in G
0.918032786885246,59,61,56,0.918032786885246,0.949152542372881,dbo:Aircraft in c_e and 'Caudron' in l_e => (e, dbo:manufacturer, dbr:Caudron) in G
0.917808219178082,73,69,67,0.971014492753623,0.917808219178082,dbo:Aircraft in c_e and 'The Caproni' in l_e => (e, dbp:manufacturer, dbr:Caproni) in G
0.917808219178082,73,70,67,0.957142857142857,0.917808219178082,dbo:Aircraft in c_e and 'The Caproni' in l_e => (e, dbo:manufacturer, dbr:Caproni) in G
0.916666666666667,24,22,22,1,0.916666666666667,dbo:Aircraft in c_e and 'Letov' in l_e => (e, dbo:manufacturer, dbr:Letov_Kbely) in G
0.915254237288136,54,59,54,0.915254237288136,1,dbo:Aircraft in c_e and 'The Short' in l_e => (e, dbo:manufacturer, dbr:Short_Brothers) in G
0.914285714285714,35,35,32,0.914285714285714,0.914285714285714,dbo:Aircraft in c_e and 'The Dornier' in l_e => (e, dbp:manufacturer, dbr:Dornier_Flugzeugwerke) in G
0.914285714285714,35,34,32,0.941176470588235,0.914285714285714,dbo:Aircraft in c_e and 'The Potez' in l_e => (e, dbp:manufacturer, dbr:Potez) in G
0.914285714285714,35,33,32,0.96969696969697,0.914285714285714,dbo:Aircraft in c_e and 'The Potez' in l_e => (e, dbo:manufacturer, dbr:Potez) in G
0.91304347826087,128,138,126,0.91304347826087,0.984375,dbo:Aircraft in c_e and 'trike' in l_e => (e, dbo:type, dbr:Ultralight_trike) in G
0.91304347826087,128,138,126,0.91304347826087,0.984375,dbo:Aircraft in c_e and 'ultralight trike' in l_e => (e, dbo:type, dbr:Ultralight_trike) in G
0.912280701754386,57,53,52,0.981132075471698,0.912280701754386,dbo:Aircraft in c_e and 'The Cessna' in l_e => (e, dbp:manufacturer, dbr:Cessna) in G
0.911764705882353,34,34,31,0.911764705882353,0.911764705882353,dbo:Aircraft in c_e and 'The Avia' in l_e => (e, dbp:manufacturer, dbr:Avia) in G
0.911764705882353,32,34,31,0.911764705882353,0.96875,dbo:Aircraft in c_e and 'Slingsby' in l_e => (e, dbp:manufacturer, dbr:Slingsby_Aviation) in G
0.911764705882353,34,32,31,0.96875,0.911764705882353,dbo:Aircraft in c_e and 'The Handley Page' in l_e => (e, dbo:manufacturer, dbr:Handley_Page) in G
0.911764705882353,34,32,31,0.96875,0.911764705882353,dbo:Aircraft in c_e and 'The Handley' in l_e => (e, dbo:manufacturer, dbr:Handley_Page) in G
0.911764705882353,34,34,31,0.911764705882353,0.911764705882353,dbo:Aircraft in c_e and 'The Avia' in l_e => (e, dbo:manufacturer, dbr:Avia) in G
0.911764705882353,32,34,31,0.911764705882353,0.96875,dbo:Aircraft in c_e and 'Slingsby' in l_e => (e, dbo:manufacturer, dbr:Slingsby_Aviation) in G
0.909090909090909,20,22,20,0.909090909090909,1,dbo:Aircraft in c_e and 'The Breda' in l_e => (e, dbp:manufacturer, dbr:Società_Italiana_Ernesto_Breda) in G
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Aircraft in c_e and 'Kamov' in l_e => (e, dbp:manufacturer, dbr:Kamov) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Aircraft in c_e and 'The Polikarpov' in l_e => (e, dbp:manufacturer, dbr:Polikarpov) in G
0.909090909090909,22,21,20,0.952380952380952,0.909090909090909,dbo:Aircraft in c_e and 'The Letov' in l_e => (e, dbp:manufacturer, dbr:Letov_Kbely) in G
0.909090909090909,22,20,20,1,0.909090909090909,dbo:Aircraft in c_e and 'Kamov' in l_e => (e, dbo:manufacturer, dbr:Kamov) in G
0.909090909090909,22,22,20,0.909090909090909,0.909090909090909,dbo:Aircraft in c_e and 'The Polikarpov' in l_e => (e, dbo:manufacturer, dbr:Polikarpov) in G
0.90625,31,32,29,0.90625,0.935483870967742,dbo:Aircraft in c_e and 'The Nakajima' in l_e => (e, dbp:manufacturer, dbr:Nakajima_Aircraft_Company) in G
