value,supA,supB,supAB,condBA,condAB,string
0.9375,16,148,15,0.101351351351351,0.9375,dbo:Publisher in c_e and 'comic book publishing company' in l_e => exists s : (s, dbp:name, e) in G
0.904761904761905,21,148,19,0.128378378378378,0.904761904761905,dbo:Publisher in c_e and 'comic book publishing' in l_e => exists s : (s, dbp:name, e) in G
0.854166666666667,48,148,41,0.277027027027027,0.854166666666667,dbo:Publisher in c_e and 'comic book publisher' in l_e => exists s : (s, dbp:name, e) in G
0.833333333333333,18,148,15,0.101351351351351,0.833333333333333,dbo:Publisher in c_e and 'independent comic' in l_e => exists s : (s, dbp:name, e) in G
0.827586206896552,184,29,24,0.827586206896552,0.130434782608696,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.756756756756757,37,148,28,0.189189189189189,0.756756756756757,dbo:Publisher in c_e and 'American comic book' in l_e => exists s : (s, dbp:name, e) in G
0.75,184,148,111,0.75,0.603260869565217,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:name, e) in G
0.731707317073171,41,148,30,0.202702702702703,0.731707317073171,dbo:Publisher in c_e and 'American comic' in l_e => exists s : (s, dbp:name, e) in G
0.730769230769231,26,148,19,0.128378378378378,0.730769230769231,dbo:Publisher in c_e and 'an American comic' in l_e => exists s : (s, dbp:name, e) in G
0.72,25,148,18,0.121621621621622,0.72,dbo:Publisher in c_e and 'an American comic book' in l_e => exists s : (s, dbp:name, e) in G
0.708791208791209,182,1171,129,0.110162254483348,0.708791208791209,dbo:Publisher in c_e and 'imprint of' in l_e => exists s : (s, dbp:publisher, e) in G
0.702857142857143,175,1171,123,0.105038428693424,0.702857142857143,dbo:Publisher in c_e and 'Group' in l_e => exists s : (s, dbp:publisher, e) in G
0.701086956521739,184,1171,129,0.110162254483348,0.701086956521739,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:publisher, e) in G
0.681318681318681,182,1117,124,0.11101163831692,0.681318681318681,dbo:Publisher in c_e and 'imprint of' in l_e => exists s : (s, dbo:publisher, e) in G
0.68,25,148,17,0.114864864864865,0.68,dbo:Publisher in c_e and 'Comics was' in l_e => exists s : (s, dbp:name, e) in G
0.675675675675676,977,148,100,0.675675675675676,0.102354145342886,dbo:Publisher in c_e and 'publisher' in l_e => exists s : (s, dbp:name, e) in G
0.669421487603306,121,148,81,0.547297297297297,0.669421487603306,dbo:Publisher in c_e and 'comic book' in l_e => exists s : (s, dbp:name, e) in G
0.666666666666667,184,33,22,0.666666666666667,0.119565217391304,dbo:Publisher in c_e and 'comic' in l_e => exists s : (s, dbp:pub, e) in G
0.665605095541401,314,1171,209,0.178479931682323,0.665605095541401,dbo:Publisher in c_e and 'imprint' in l_e => exists s : (s, dbp:publisher, e) in G
0.661224489795918,245,1171,162,0.138343296327925,0.661224489795918,dbo:Publisher in c_e and 'known' in l_e => exists s : (s, dbp:publisher, e) in G
0.657957244655582,421,1171,277,0.236549957301452,0.657957244655582,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbp:publisher, e) in G
0.657142857142857,175,1117,115,0.102954341987466,0.657142857142857,dbo:Publisher in c_e and 'Group' in l_e => exists s : (s, dbo:publisher, e) in G
0.655172413793103,121,29,19,0.655172413793103,0.15702479338843,dbo:Publisher in c_e and 'comic book' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.655172413793103,127,29,19,0.655172413793103,0.149606299212598,dbo:Publisher in c_e and 'Comics' in l_e => exists s : (s, dbp:notableWorks, e) in G
0.652173913043478,23,148,15,0.101351351351351,0.652173913043478,dbo:Publisher in c_e and 'licensed' in l_e => exists s : (s, dbp:name, e) in G
0.646496815286624,314,1117,203,0.181736794986571,0.646496815286624,dbo:Publisher in c_e and 'imprint' in l_e => exists s : (s, dbo:publisher, e) in G
0.637931034482759,348,1171,222,0.189581554227156,0.637931034482759,dbo:Publisher in c_e and 'Books' in l_e => exists s : (s, dbp:publisher, e) in G
0.635922330097087,206,1171,131,0.111870196413322,0.635922330097087,dbo:Publisher in c_e and 'New York' in l_e => exists s : (s, dbp:publisher, e) in G
0.635087719298246,285,1171,181,0.154568744662681,0.635087719298246,dbo:Publisher in c_e and 'an American' in l_e => exists s : (s, dbp:publisher, e) in G
0.631016042780749,187,1171,118,0.100768573868488,0.631016042780749,dbo:Publisher in c_e and 'United' in l_e => exists s : (s, dbp:publisher, e) in G
0.628726287262873,369,1171,232,0.198121263877028,0.628726287262873,dbo:Publisher in c_e and 'Publishing' in l_e => exists s : (s, dbp:publisher, e) in G
0.625786163522013,318,1171,199,0.169940222032451,0.625786163522013,dbo:Publisher in c_e and 'fiction' in l_e => exists s : (s, dbp:publisher, e) in G
0.62565445026178,382,1171,239,0.204099060631939,0.62565445026178,dbo:Publisher in c_e and 'publishing company' in l_e => exists s : (s, dbp:publisher, e) in G
0.625592417061611,211,1171,132,0.112724167378309,0.625592417061611,dbo:Publisher in c_e and 'York' in l_e => exists s : (s, dbp:publisher, e) in G
0.617543859649123,285,1117,176,0.157564905998209,0.617543859649123,dbo:Publisher in c_e and 'an American' in l_e => exists s : (s, dbo:publisher, e) in G
0.614942528735632,348,1117,214,0.191584601611459,0.614942528735632,dbo:Publisher in c_e and 'Books' in l_e => exists s : (s, dbo:publisher, e) in G
0.612565445026178,382,1117,234,0.209489704565801,0.612565445026178,dbo:Publisher in c_e and 'publishing company' in l_e => exists s : (s, dbo:publisher, e) in G
0.608076009501188,421,1117,256,0.229185317815577,0.608076009501188,dbo:Publisher in c_e and 'American' in l_e => exists s : (s, dbo:publisher, e) in G
0.60427807486631,187,1117,113,0.101163831692032,0.60427807486631,dbo:Publisher in c_e and 'United' in l_e => exists s : (s, dbo:publisher, e) in G
0.601190476190476,336,1171,202,0.172502134927412,0.601190476190476,dbo:Publisher in c_e and 'publisher of' in l_e => exists s : (s, dbp:publisher, e) in G
0.60062893081761,318,1117,191,0.170993733213966,0.60062893081761,dbo:Publisher in c_e and 'fiction' in l_e => exists s : (s, dbo:publisher, e) in G
0.600389863547758,513,1171,308,0.263023057216055,0.600389863547758,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbp:publisher, e) in G
0.6,245,1117,147,0.131602506714414,0.6,dbo:Publisher in c_e and 'known' in l_e => exists s : (s, dbo:publisher, e) in G
0.596875,320,1171,191,0.163108454312553,0.596875,dbo:Publisher in c_e and 'titles' in l_e => exists s : (s, dbp:publisher, e) in G
0.591121495327103,856,1171,506,0.432109308283518,0.591121495327103,dbo:Publisher in c_e and 'company' in l_e => exists s : (s, dbp:publisher, e) in G
0.587378640776699,206,1117,121,0.108325872873769,0.587378640776699,dbo:Publisher in c_e and 'is an American' in l_e => exists s : (s, dbo:publisher, e) in G
0.587378640776699,206,1117,121,0.108325872873769,0.587378640776699,dbo:Publisher in c_e and 'New York' in l_e => exists s : (s, dbo:publisher, e) in G
0.58252427184466,206,1171,120,0.102476515798463,0.58252427184466,dbo:Publisher in c_e and 'is an American' in l_e => exists s : (s, dbp:publisher, e) in G
0.581395348837209,301,1171,175,0.149444918872758,0.581395348837209,dbo:Publisher in c_e and 'The company' in l_e => exists s : (s, dbp:publisher, e) in G
0.581081081081081,513,148,86,0.581081081081081,0.167641325536062,dbo:Publisher in c_e and 'book' in l_e => exists s : (s, dbp:name, e) in G
0.580357142857143,224,1171,130,0.111016225448335,0.580357142857143,dbo:Publisher in c_e and 'works' in l_e => exists s : (s, dbp:publisher, e) in G
