value,supA,supB,supAB,condBA,condAB,string
0.86838836971469,122,92,92,1,0.754098360655738,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'Federal' in l_e(c,p,so)
0.863655972794875,122,91,91,1,0.745901639344262,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'by the Federal' in l_e(c,p,so)
0.863655972794875,122,91,91,1,0.745901639344262,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'the Federal' in l_e(c,p,so)
0.849300580130401,122,88,88,1,0.721311475409836,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'operated by the Federal' in l_e(c,p,so)
0.839593969003402,122,86,86,1,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by the Federal' in l_e(c,p,so)
0.839593969003402,122,86,86,1,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => ' is operated by the Federal ' in l_e(c,p,so)
0.789338904300802,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'States' in l_e(c,p,so)
0.789338904300802,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United' in l_e(c,p,so)
0.789338904300802,122,78,77,0.987179487179487,0.631147540983607,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'United States' in l_e(c,p,so)
0.770936219861815,122,102,86,0.843137254901961,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => ' is operated by the ' in l_e(c,p,so)
0.763487386045568,122,104,86,0.826923076923077,0.704918032786885,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by the' in l_e(c,p,so)
0.7465768876548,122,68,68,1,0.557377049180328,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'inmates' in l_e(c,p,os)
0.740969131040811,122,113,87,0.769911504424779,0.713114754098361,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated by' in l_e(c,p,so)
0.740969131040811,122,113,87,0.769911504424779,0.713114754098361,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'is operated' in l_e(c,p,so)
0.735515877841789,122,66,66,1,0.540983606557377,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'male' in l_e(c,p,os)
0.729922520029285,122,65,65,1,0.532786885245902,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'inmates in' in l_e(c,p,os)
0.724285968340148,122,64,64,1,0.524590163934426,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'for male' in l_e(c,p,os)
0.718605206370613,122,63,63,1,0.516393442622951,dbo:Prison in c_e and (e, dbp:managedBy, dbr:Federal_Bureau_of_Prisons) in G => 'male inmates' in l_e(c,p,os)
