value,supA,supB,supAB,condBA,condAB,string
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'Department of Education;' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'from a language' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'as Indigenous Australians' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'Indigenous Australians and' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'as Indigenous Australians and' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'from a language background' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'from a language background other' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'as Indigenous' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898954703832753,29,287,29,0.101045296167247,1,dbo:School in c_e and 'Australians and' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:School in c_e and 'NSW Department of Education;' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.898395721925134,19,187,19,0.101604278074866,1,dbo:School in c_e and 'the NSW Department of Education;' in l_e => exists o : (e, dbp:pushpinMapsize, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'India Navodaya Vidyalayas' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'in India Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Development and administered' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Resources Development and' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'boarding co-educational school' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'administered by Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Vidyalayas are funded' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'under the ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'a boarding co-educational' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'and administered by Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Development and administered by' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'a boarding co-educational school' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Human Resources Development and' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'India Navodaya Vidyalayas are' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'is a boarding co-educational' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'administered by Navodaya Vidyalaya' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'body under the ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'boarding co-educational school in' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Vidyalayas are funded by' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Resources Development and administered' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Navodaya Vidyalayas are funded' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'in India Navodaya Vidyalayas' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'of Human Resources Development and' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'and administered by Navodaya Vidyalaya' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'autonomous body under the ministry' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'in India Navodaya Vidyalayas are' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Vidyalayas are funded by the' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Development and administered by Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'is a boarding co-educational school' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Resources Development and administered by' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'are funded by the Indian' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Navodaya Vidyalayas are funded by' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'Human Resources Development and administered' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'India Navodaya Vidyalayas are funded' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'a boarding co-educational school in' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'boarding co-educational' in l_e => exists o : (e, dbp:postalcode, o) in G
0.897959183673469,20,196,20,0.102040816326531,1,dbo:School in c_e and 'India Navodaya' in l_e => exists o : (e, dbp:postalcode, o) in G
0.896656843816685,1001,9825,985,0.100254452926209,0.984015984015984,dbo:School in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.896127655249517,1008,9825,994,0.10117048346056,0.986111111111111,dbo:School in c_e and 'also' in l_e => exists o : (e, foaf:name, o) in G
0.895994306628711,1008,9821,993,0.101109866612361,0.985119047619048,dbo:School in c_e and 'also' in l_e => exists o : (e, dbp:name, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'language background other' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'a language background' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'background other than' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'language background other than' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'a language background other' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'background other than English' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'language background other than English' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'a language background other than' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'Australians' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'Indigenous' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'Indigenous Australians' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'background other' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
0.895470383275261,30,287,30,0.104529616724739,1,dbo:School in c_e and 'language background' in l_e => exists o : (e, dbp:pushpinMapCaption, o) in G
