value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and 'Poland' in l_e => exists p : (e, p, dbr:SuperFinał) in G
0.5,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and 'Canadian Junior' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
0.5,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and 'Junior Football' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
0.5,15,15,15,1,1,dbo:CanadianFootballTeam in c_e and 'Canadian Junior Football' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists p : (e, p, "World Bowl wins"@en) in G
0.484848484848485,17,16,16,1,0.941176470588235,dbo:CanadianFootballTeam in c_e and 'World Football' in l_e => exists p : (e, p, dbr:World_Football_League) in G
0.46875,17,15,15,1,0.882352941176471,dbo:CanadianFootballTeam in c_e and 'Junior' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
0.46875,16,16,15,0.9375,0.9375,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists p : (e, p, "World Bowl wins"@en) in G
0.46875,16,16,15,0.9375,0.9375,dbo:CanadianFootballTeam in c_e and 'World Football League' in l_e => exists p : (e, p, dbr:World_Football_League) in G
0.468085106382979,25,22,22,1,0.88,dbo:CanadianFootballTeam in c_e and 'the X-League' in l_e => exists p : (e, p, dbr:X-League) in G
0.468085106382979,25,22,22,1,0.88,dbo:CanadianFootballTeam in c_e and 'X-League' in l_e => exists p : (e, p, dbr:X-League) in G
0.466666666666667,23,22,21,0.954545454545455,0.91304347826087,dbo:CanadianFootballTeam in c_e and 'of the X-League' in l_e => exists p : (e, p, dbr:X-League) in G
0.466666666666667,23,22,21,0.954545454545455,0.91304347826087,dbo:CanadianFootballTeam in c_e and 'a member of the X-League' in l_e => exists p : (e, p, dbr:X-League) in G
0.466666666666667,23,22,21,0.954545454545455,0.91304347826087,dbo:CanadianFootballTeam in c_e and 'member of the X-League' in l_e => exists p : (e, p, dbr:X-League) in G
0.456521739130435,24,22,21,0.954545454545455,0.875,dbo:CanadianFootballTeam in c_e and 'Japan' in l_e => exists p : (e, p, dbr:X-League) in G
0.454545454545455,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and 'Japan They' in l_e => exists p : (e, p, dbr:X-League) in G
0.454545454545455,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and 'Japan They are' in l_e => exists p : (e, p, dbr:X-League) in G
0.454545454545455,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and 'Japan They are a member' in l_e => exists p : (e, p, dbr:X-League) in G
0.454545454545455,22,22,20,0.909090909090909,0.909090909090909,dbo:CanadianFootballTeam in c_e and 'Japan They are a' in l_e => exists p : (e, p, dbr:X-League) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists p : (e, p, "World Bowl wins"@en) in G
0.451612903225806,15,16,14,0.875,0.933333333333333,dbo:CanadianFootballTeam in c_e and 'the World Football' in l_e => exists p : (e, p, dbr:World_Football_League) in G
0.448979591836735,27,22,22,1,0.814814814814815,dbo:CanadianFootballTeam in c_e and 'are a member' in l_e => exists p : (e, p, dbr:X-League) in G
0.448979591836735,27,22,22,1,0.814814814814815,dbo:CanadianFootballTeam in c_e and 'are a member of the' in l_e => exists p : (e, p, dbr:X-League) in G
0.448979591836735,27,22,22,1,0.814814814814815,dbo:CanadianFootballTeam in c_e and 'are a member of' in l_e => exists p : (e, p, dbr:X-League) in G
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:CanadianFootballTeam in c_e and 'They are a member of' in l_e => exists p : (e, p, dbr:X-League) in G
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:CanadianFootballTeam in c_e and 'an American football team located' in l_e => exists p : (e, p, dbr:X-League) in G
0.446808510638298,25,22,21,0.954545454545455,0.84,dbo:CanadianFootballTeam in c_e and 'They are a member' in l_e => exists p : (e, p, dbr:X-League) in G
0.4375,16,16,14,0.875,0.875,dbo:CanadianFootballTeam in c_e and 'the World' in l_e => exists p : (e, p, "World Bowl wins"@en) in G
0.4375,16,16,14,0.875,0.875,dbo:CanadianFootballTeam in c_e and 'the World' in l_e => exists p : (e, p, dbr:World_Football_League) in G
0.424242424242424,18,15,14,0.933333333333333,0.777777777777778,dbo:CanadianFootballTeam in c_e and 'Football Conference' in l_e => exists p : (e, p, dbr:Canadian_Junior_Football_League) in G
0.42,28,22,21,0.954545454545455,0.75,dbo:CanadianFootballTeam in c_e and 'football team located' in l_e => exists p : (e, p, dbr:X-League) in G
0.42,28,22,21,0.954545454545455,0.75,dbo:CanadianFootballTeam in c_e and 'American football team located in' in l_e => exists p : (e, p, dbr:X-League) in G
0.42,28,22,21,0.954545454545455,0.75,dbo:CanadianFootballTeam in c_e and 'American football team located' in l_e => exists p : (e, p, dbr:X-League) in G
0.42,28,22,21,0.954545454545455,0.75,dbo:CanadianFootballTeam in c_e and 'football team located in' in l_e => exists p : (e, p, dbr:X-League) in G
0.416666666666667,20,28,20,0.714285714285714,1,dbo:CanadianFootballTeam in c_e and 'Lingerie' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
0.416666666666667,20,28,20,0.714285714285714,1,dbo:CanadianFootballTeam in c_e and 'Lingerie Football' in l_e => exists p : (e, p, dbr:Legends_Football_League) in G
