value,supA,supB,supAB,condBA,condAB,string
0.9,160,16,16,1,0.1,dbo:CultivatedVariety in c_e and 'raised by' in l_e => (e, dbp:origin, "P. Podaras, Cornell University, Ithaca, New York, USA"@en) in G
0.9,200,20,20,1,0.1,dbo:CultivatedVariety in c_e and 'apple' in l_e => (e, dbp:species, "M. domestica"@en) in G
0.89963503649635,548,55,55,1,0.10036496350365,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.89963503649635,548,55,55,1,0.10036496350365,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => (e, dbo:hybrid, dbr:Vriesea) in G
0.89963503649635,548,55,55,1,0.10036496350365,dbo:CultivatedVariety in c_e and 'a hybrid cultivar of the' in l_e => (e, dbp:hybrid, "Vriesea hybrid"@en) in G
0.89963503649635,548,55,55,1,0.10036496350365,dbo:CultivatedVariety in c_e and 'hybrid cultivar of the genus' in l_e => (e, dbp:hybrid, "Vriesea hybrid"@en) in G
0.898809523809524,168,17,17,1,0.101190476190476,dbo:CultivatedVariety in c_e and 'Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.896216216216216,925,96,96,1,0.103783783783784,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => (e, dbo:hybrid, dbr:Aechmea) in G
0.896216216216216,925,96,96,1,0.103783783783784,dbo:CultivatedVariety in c_e and 'hybrid' in l_e => (e, dbp:hybrid, "Aechmea hybrid"@en) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'Neoregelia in the' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'genus Neoregelia in' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'the genus Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'cultivar of the genus Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'the genus Neoregelia in the' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'of the genus Neoregelia in' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'the genus Neoregelia in' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'of the genus Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'genus Neoregelia in the' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'Neoregelia in' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895705521472393,163,17,17,1,0.104294478527607,dbo:CultivatedVariety in c_e and 'genus Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895061728395062,162,17,17,1,0.104938271604938,dbo:CultivatedVariety in c_e and 'Neoregelia in the Bromeliad family' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895061728395062,162,17,17,1,0.104938271604938,dbo:CultivatedVariety in c_e and 'genus Neoregelia in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.895061728395062,162,17,17,1,0.104938271604938,dbo:CultivatedVariety in c_e and 'Neoregelia in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Neoregelia_olens) in G
0.892857142857143,168,18,18,1,0.107142857142857,dbo:CultivatedVariety in c_e and 'Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.890160183066362,874,96,96,1,0.109839816933638,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => (e, dbo:hybrid, dbr:Aechmea) in G
0.890160183066362,874,96,96,1,0.109839816933638,dbo:CultivatedVariety in c_e and 'cultivar of' in l_e => (e, dbp:hybrid, "Aechmea hybrid"@en) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'Neoregelia in' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'genus Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'of the genus Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'genus Neoregelia in the' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'the genus Neoregelia in' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'genus Neoregelia in' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'Neoregelia in the' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'the genus Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'cultivar of the genus Neoregelia' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'the genus Neoregelia in the' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.889570552147239,163,18,18,1,0.110429447852761,dbo:CultivatedVariety in c_e and 'of the genus Neoregelia in' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.888888888888889,162,18,18,1,0.111111111111111,dbo:CultivatedVariety in c_e and 'Neoregelia in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.888888888888889,162,18,18,1,0.111111111111111,dbo:CultivatedVariety in c_e and 'Neoregelia in the Bromeliad family' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
0.888888888888889,162,18,18,1,0.111111111111111,dbo:CultivatedVariety in c_e and 'genus Neoregelia in the Bromeliad' in l_e => (e, dbo:hybrid, dbr:Neoregelia_ampullacea) in G
