value,supA,supB,supAB,condBA,condAB,string
1,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'Type XXI U-boat' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI U-boat' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => (e, dbp:shipSpeed, "*Surfaced:\n* \n* \n*Submerged:\n* \n*"@en) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI U-boat' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'Type XXI U-boat' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'XXI U-boat' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'a Type XXI U-boat' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,38,38,38,1,1,dbo:Ship in c_e and 'was a Type XXI' in l_e => (e, dbo:length, "76.7"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,22,22,1,1,dbo:Ship in c_e and 'Type XXIII U-boat' in l_e => (e, dbo:length, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,22,22,22,1,1,dbo:Ship in c_e and 'XXIII U-boat' in l_e => (e, dbo:length, "34.68"^^<http://www.w3.org/2001/XMLSchema#double>) in G
1,21,21,21,1,1,dbo:Ship in c_e and 'XXIII U-boat of Nazi' in l_e => (e, dbp:shipType, dbr:Type_XXIII_submarine) in G
