value,supA,supB,supAB,condBA,condAB,string
0.916666666666667,74,36,33,0.916666666666667,0.445945945945946,dbo:Economist in c_e and 'Nobel' in l_e => exists s : (s, dbp:alongside, e) in G
0.851063829787234,47,230,40,0.173913043478261,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbp:influences, e) in G
0.851063829787234,47,230,40,0.173913043478261,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbp:influences, e) in G
0.851063829787234,47,230,40,0.173913043478261,0.851063829787234,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbp:influences, e) in G
0.839130434782609,1086,230,193,0.839130434782609,0.177716390423573,dbo:Economist in c_e and 'economist' in l_e => exists s : (s, dbp:influences, e) in G
0.838709677419355,1086,217,182,0.838709677419355,0.167587476979742,dbo:Economist in c_e and 'economist' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.833333333333333,42,230,35,0.152173913043478,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists s : (s, dbp:influences, e) in G
0.833333333333333,42,230,35,0.152173913043478,0.833333333333333,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists s : (s, dbp:influences, e) in G
0.833333333333333,42,230,35,0.152173913043478,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists s : (s, dbp:influences, e) in G
0.833333333333333,48,230,40,0.173913043478261,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbp:influences, e) in G
0.833333333333333,48,230,40,0.173913043478261,0.833333333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbp:influences, e) in G
0.8300395256917,1086,253,210,0.8300395256917,0.193370165745856,dbo:Economist in c_e and 'economist' in l_e => exists s : (s, dbp:influenced, e) in G
0.828685258964143,1086,251,208,0.828685258964143,0.191528545119705,dbo:Economist in c_e and 'economist' in l_e => exists s : (s, dbo:influenced, e) in G
0.816326530612245,49,230,40,0.173913043478261,0.816326530612245,dbo:Economist in c_e and 'Memorial' in l_e => exists s : (s, dbp:influences, e) in G
0.805555555555556,90,36,29,0.805555555555556,0.322222222222222,dbo:Economist in c_e and 'Prize' in l_e => exists s : (s, dbp:alongside, e) in G
0.805555555555556,61,36,29,0.805555555555556,0.475409836065574,dbo:Economist in c_e and 'Prize in' in l_e => exists s : (s, dbp:alongside, e) in G
0.795454545454545,44,230,35,0.152173913043478,0.795454545454545,dbo:Economist in c_e and 'Prize in Economic Sciences' in l_e => exists s : (s, dbp:influences, e) in G
0.795454545454545,44,230,35,0.152173913043478,0.795454545454545,dbo:Economist in c_e and 'Prize in Economic' in l_e => exists s : (s, dbp:influences, e) in G
0.787234042553192,47,217,37,0.170506912442396,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.787234042553192,47,217,37,0.170506912442396,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.787234042553192,47,217,37,0.170506912442396,0.787234042553192,dbo:Economist in c_e and 'Nobel Memorial Prize in' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.785714285714286,42,217,33,0.152073732718894,0.785714285714286,dbo:Economist in c_e and 'Memorial Prize in Economic' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.785714285714286,42,217,33,0.152073732718894,0.785714285714286,dbo:Economist in c_e and 'Nobel Memorial Prize in Economic' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.785714285714286,42,217,33,0.152073732718894,0.785714285714286,dbo:Economist in c_e and 'Memorial Prize in Economic Sciences' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.780487804878049,74,41,32,0.780487804878049,0.432432432432432,dbo:Economist in c_e and 'Nobel' in l_e => exists s : (s, dbp:before, e) in G
0.777777777777778,45,230,35,0.152173913043478,0.777777777777778,dbo:Economist in c_e and 'in Economic Sciences' in l_e => exists s : (s, dbp:influences, e) in G
0.777777777777778,45,230,35,0.152173913043478,0.777777777777778,dbo:Economist in c_e and 'Economic Sciences' in l_e => exists s : (s, dbp:influences, e) in G
0.770833333333333,48,217,37,0.170506912442396,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize' in l_e => exists s : (s, dbo:influencedBy, e) in G
0.770833333333333,48,217,37,0.170506912442396,0.770833333333333,dbo:Economist in c_e and 'Memorial Prize in' in l_e => exists s : (s, dbo:influencedBy, e) in G
