value,supA,supB,supAB,condBA,condAB,string
0.704081632653061,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'succeeded' in l_e(c,p,so)
0.704081632653061,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'was succeeded as' in l_e(c,p,so)
0.704081632653061,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'succeeded as' in l_e(c,p,so)
0.704081632653061,49,20,20,1,0.408163265306122,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => 'was succeeded' in l_e(c,p,so)
0.693877551020408,49,19,19,1,0.387755102040816,dbo:EurovisionSongContestEntry in c_e and (e, dbp:title, dbr:Germany_in_the_Eurovision_Song_Contest) in G => ' was succeeded as ' in l_e(c,p,so)
0.346929207688701,27,158,16,0.10126582278481,0.592592592592593,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Finland) in G => ' was succeeded as ' in l_e(c,p,so)
0.331661092530658,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'succeeded as' in l_e(c,p,so)
0.331661092530658,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was succeeded' in l_e(c,p,so)
0.331661092530658,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'representative' in l_e(c,p,so)
0.331661092530658,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'succeeded' in l_e(c,p,so)
0.331661092530658,46,39,14,0.358974358974359,0.304347826086957,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was succeeded as' in l_e(c,p,so)
0.327810120913569,29,154,16,0.103896103896104,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.326494980357922,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'was succeeded' in l_e(c,p,so)
0.326494980357922,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'succeeded as' in l_e(c,p,so)
0.326494980357922,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.326494980357922,29,158,16,0.10126582278481,0.551724137931034,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Finnish"@en) in G => 'succeeded' in l_e(c,p,so)
0.316980023501763,46,37,13,0.351351351351351,0.282608695652174,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'representative at' in l_e(c,p,so)
0.316980023501763,46,37,13,0.351351351351351,0.282608695652174,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'representative at the' in l_e(c,p,so)
0.311688311688312,38,154,19,0.123376623376623,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.311240310077519,30,43,11,0.255813953488372,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.310126582278481,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => ' was succeeded as ' in l_e(c,p,so)
0.310126582278481,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.310126582278481,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'succeeded' in l_e(c,p,so)
0.310126582278481,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'was succeeded' in l_e(c,p,so)
0.310126582278481,38,158,19,0.120253164556962,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Portuguese"@en) in G => 'succeeded as' in l_e(c,p,so)
0.307926829268293,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'succeeded as' in l_e(c,p,so)
0.307926829268293,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'was succeeded' in l_e(c,p,so)
0.307926829268293,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'succeeded' in l_e(c,p,so)
0.307926829268293,38,164,19,0.115853658536585,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Portugal) in G => 'was succeeded as' in l_e(c,p,so)
0.300632911392405,32,158,16,0.10126582278481,0.5,dbo:EurovisionSongContestEntry in c_e and (e, dbo:language, dbr:Netherlands) in G => ' was succeeded as ' in l_e(c,p,so)
0.297916666666667,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.297916666666667,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'succeeded' in l_e(c,p,so)
0.297916666666667,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'succeeded as' in l_e(c,p,so)
0.297916666666667,30,48,11,0.229166666666667,0.366666666666667,dbo:EurovisionSongContestEntry in c_e and (e, dbp:country, "Israel"@en) in G => 'was succeeded' in l_e(c,p,so)
0.194805194805195,56,154,16,0.103896103896104,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.193490054249548,56,158,16,0.10126582278481,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => 'succeeded' in l_e(c,p,so)
0.193490054249548,56,158,16,0.10126582278481,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => 'was succeeded as' in l_e(c,p,so)
0.193490054249548,56,158,16,0.10126582278481,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => 'was succeeded' in l_e(c,p,so)
0.193490054249548,56,158,16,0.10126582278481,0.285714285714286,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "Dutch"@en) in G => 'succeeded as' in l_e(c,p,so)
0.151020408163265,50,98,10,0.102040816326531,0.2,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'th in a field' in l_e(c,p,os)
0.151020408163265,50,98,10,0.102040816326531,0.2,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'th in a field of' in l_e(c,p,os)
0.151020408163265,50,98,10,0.102040816326531,0.2,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'th in a' in l_e(c,p,os)
0.150505050505051,50,99,10,0.101010101010101,0.2,dbo:EurovisionSongContestEntry in c_e and (e, dbp:place, "12"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'th in' in l_e(c,p,os)
0.123189759880407,139,154,18,0.116883116883117,0.129496402877698,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "French"@en) in G => ' was succeeded as ' in l_e(c,p,so)
0.121710226755305,139,158,18,0.113924050632911,0.129496402877698,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "French"@en) in G => 'succeeded' in l_e(c,p,so)
0.121710226755305,139,158,18,0.113924050632911,0.129496402877698,dbo:EurovisionSongContestEntry in c_e and (e, dbp:language, "French"@en) in G => 'was succeeded as' in l_e(c,p,so)
