value,supA,supB,supAB,condBA,condAB,string
0.98250514448019,372,371,365,0.983827493261456,0.981182795698925,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Pope' in l_e
0.982457929627741,370,371,364,0.981132075471698,0.983783783783784,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Pope' in l_e
0.876788004340535,109,93,88,0.946236559139785,0.807339449541284,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'of the Catholic Church' in l_e
0.876788004340535,109,93,88,0.946236559139785,0.807339449541284,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'of the Catholic' in l_e
0.873693193940687,109,86,84,0.976744186046512,0.770642201834862,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of the Catholic Church' in l_e
0.873693193940687,109,86,84,0.976744186046512,0.770642201834862,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of the Catholic' in l_e
0.872273190621815,109,90,86,0.955555555555556,0.788990825688073,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of the' in l_e
0.867022885371509,109,91,86,0.945054945054945,0.788990825688073,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head of' in l_e
0.856861004241886,109,93,86,0.924731182795699,0.788990825688073,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'head' in l_e
0.845359312801173,370,258,257,0.996124031007752,0.694594594594595,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'death' in l_e
0.840210052513128,372,258,256,0.992248062015504,0.688172043010753,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'death' in l_e
0.834922742636408,109,152,106,0.697368421052632,0.972477064220184,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'born' in l_e
0.833783783783784,370,247,247,1,0.667567567567568,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'his death' in l_e
0.833404784360799,109,107,90,0.841121495327103,0.825688073394495,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Catholic Church' in l_e
0.832782874617737,109,75,74,0.986666666666667,0.678899082568807,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'was head of the' in l_e
0.832782874617737,109,75,74,0.986666666666667,0.678899082568807,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'was head of' in l_e
0.832782874617737,109,75,74,0.986666666666667,0.678899082568807,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'was head' in l_e
0.828620869792347,372,247,246,0.995951417004049,0.661290322580645,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'his death' in l_e
0.828105628564344,109,74,73,0.986486486486487,0.669724770642202,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'was head of the Catholic' in l_e
0.828068201488662,109,106,89,0.839622641509434,0.81651376146789,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'the Catholic Church' in l_e
0.821934945788157,109,110,90,0.818181818181818,0.825688073394495,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'the Catholic' in l_e
0.821529051987768,109,75,73,0.973333333333333,0.669724770642202,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'of the Catholic Church and' in l_e
0.814635242039752,246,371,241,0.649595687331536,0.979674796747967,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Pope' in l_e
0.812038487357351,109,82,76,0.926829268292683,0.697247706422018,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Church and' in l_e
0.811108252899531,241,371,237,0.638814016172507,0.983402489626556,dbo:Pope in c_e and exists s : (s, dbo:successor, e) in G => 'Pope' in l_e
0.807803971664151,109,79,74,0.936708860759494,0.678899082568807,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Catholic Church and' in l_e
0.802811103269819,109,78,73,0.935897435897436,0.669724770642202,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'the Catholic Church and' in l_e
0.797640891218873,109,70,68,0.971428571428571,0.623853211009174,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Church and ruler of the' in l_e
0.797640891218873,109,70,68,0.971428571428571,0.623853211009174,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Catholic Church and ruler of' in l_e
0.797640891218873,109,70,68,0.971428571428571,0.623853211009174,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Church and ruler of' in l_e
0.797640891218873,109,70,68,0.971428571428571,0.623853211009174,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Catholic Church and ruler' in l_e
0.797640891218873,109,70,68,0.971428571428571,0.623853211009174,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Church and ruler' in l_e
0.796597859327217,109,120,91,0.758333333333333,0.834862385321101,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Catholic' in l_e
0.792846695918096,109,69,67,0.971014492753623,0.614678899082569,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'the Catholic Church and ruler' in l_e
0.785135135135135,370,211,211,1,0.57027027027027,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'to his death' in l_e
0.779888396269684,372,211,210,0.995260663507109,0.564516129032258,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'to his death' in l_e
0.722878739486852,101,93,70,0.752688172043011,0.693069306930693,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'of the Catholic Church' in l_e
0.722878739486852,101,93,70,0.752688172043011,0.693069306930693,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'of the Catholic' in l_e
0.718918918918919,370,162,162,1,0.437837837837838,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'bishop' in l_e
0.717221489782465,370,164,163,0.99390243902439,0.440540540540541,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Rome' in l_e
0.716773297923708,109,152,91,0.598684210526316,0.834862385321101,dbo:Pope in c_e and exists s : (s, dbp:popeElected, e) in G => 'Church' in l_e
0.713709677419355,372,159,159,1,0.42741935483871,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Latin' in l_e
0.713311429709279,372,162,161,0.993827160493827,0.432795698924731,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'bishop' in l_e
0.711644374508261,372,164,162,0.98780487804878,0.435483870967742,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Rome' in l_e
0.710368859425463,370,159,158,0.993710691823899,0.427027027027027,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Latin' in l_e
0.705405405405405,370,152,152,1,0.410810810810811,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'bishop of' in l_e
0.704882301656495,370,155,154,0.993548387096774,0.416216216216216,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of Rome' in l_e
0.703905390539054,101,90,67,0.744444444444444,0.663366336633663,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'head of the' in l_e
0.7,370,148,148,1,0.4,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'bishop of Rome' in l_e
0.6998150364487,101,91,67,0.736263736263736,0.663366336633663,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'head of' in l_e
0.699689154962008,101,86,65,0.755813953488372,0.643564356435644,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'head of the Catholic Church' in l_e
0.699689154962008,101,86,65,0.755813953488372,0.643564356435644,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'head of the Catholic' in l_e
0.699667515563101,372,152,151,0.993421052631579,0.405913978494624,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'born' in l_e
0.699667515563101,372,152,151,0.993421052631579,0.405913978494624,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'bishop of' in l_e
0.699193548387097,372,155,153,0.987096774193548,0.411290322580645,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'of Rome' in l_e
0.695033955857385,372,152,150,0.986842105263158,0.403225806451613,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Church' in l_e
0.694202266782912,372,148,147,0.993243243243243,0.395161290322581,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'bishop of Rome' in l_e
0.693204320432043,101,110,73,0.663636363636364,0.722772277227723,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'the Catholic' in l_e
0.692884241695197,101,107,72,0.672897196261682,0.712871287128713,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'Catholic Church' in l_e
0.6921573736321,101,152,84,0.552631578947368,0.831683168316832,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'born' in l_e
0.691898222080273,101,93,67,0.720430107526882,0.663366336633663,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'head' in l_e
0.690687361419069,246,110,105,0.954545454545455,0.426829268292683,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Patriarch of' in l_e
0.686842105263158,370,152,148,0.973684210526316,0.4,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'born' in l_e
0.686486486486486,370,138,138,1,0.372972972972973,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the bishop' in l_e
0.686486486486486,370,138,138,1,0.372972972972973,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Papal' in l_e
0.68639080889221,101,106,71,0.669811320754717,0.702970297029703,dbo:Pope in c_e and exists s : (s, dbp:createdCardinalBy, e) in G => 'the Catholic Church' in l_e
0.686387607119314,246,111,105,0.945945945945946,0.426829268292683,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'of Alexandria' in l_e
0.686387607119314,246,111,105,0.945945945945946,0.426829268292683,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Patriarch' in l_e
0.686387607119314,246,111,105,0.945945945945946,0.426829268292683,dbo:Pope in c_e and exists s : (s, dbo:predecessor, e) in G => 'Alexandria' in l_e
0.685483870967742,372,138,138,1,0.370967741935484,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Papal' in l_e
0.685483870967742,372,138,138,1,0.370967741935484,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'the bishop' in l_e
0.685135135135135,370,137,137,1,0.37027027027027,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the bishop of' in l_e
0.684808612440191,77,152,70,0.460526315789474,0.909090909090909,dbo:Pope in c_e and exists s : (s, dbp:canonizedBy, e) in G => 'born' in l_e
0.684139784946237,372,137,137,1,0.368279569892473,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'the bishop of' in l_e
0.683783783783784,370,136,136,1,0.367567567567568,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the Papal' in l_e
0.683783783783784,370,136,136,1,0.367567567567568,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the bishop of Rome' in l_e
0.682795698924731,372,136,136,1,0.365591397849462,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'the Papal' in l_e
0.682795698924731,372,136,136,1,0.365591397849462,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'the bishop of Rome' in l_e
0.682432432432432,370,135,135,1,0.364864864864865,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Papal States' in l_e
0.682432432432432,370,135,135,1,0.364864864864865,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was the bishop' in l_e
0.682432432432432,370,135,135,1,0.364864864864865,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'States' in l_e
0.682432432432432,370,135,135,1,0.364864864864865,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was the bishop of' in l_e
0.682201280227596,370,152,147,0.967105263157895,0.397297297297297,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'Church' in l_e
0.681451612903226,372,135,135,1,0.362903225806452,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'was the bishop' in l_e
0.681451612903226,372,135,135,1,0.362903225806452,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'States' in l_e
0.681451612903226,372,135,135,1,0.362903225806452,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'Papal States' in l_e
0.681451612903226,372,135,135,1,0.362903225806452,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'was the bishop of' in l_e
0.681081081081081,370,134,134,1,0.362162162162162,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'the Papal States' in l_e
0.681081081081081,370,134,134,1,0.362162162162162,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler' in l_e
0.681081081081081,370,134,134,1,0.362162162162162,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'was the bishop of Rome' in l_e
0.68010752688172,372,134,134,1,0.360215053763441,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'the Papal States' in l_e
0.68010752688172,372,134,134,1,0.360215053763441,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'ruler' in l_e
0.68010752688172,372,134,134,1,0.360215053763441,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'was the bishop of Rome' in l_e
0.678378378378378,370,132,132,1,0.356756756756757,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler of' in l_e
0.678378378378378,370,132,132,1,0.356756756756757,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'ruler of the' in l_e
0.678378378378378,370,132,132,1,0.356756756756757,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of the Papal' in l_e
0.678378378378378,370,132,132,1,0.356756756756757,dbo:Pope in c_e and exists s : (s, dbp:predecessor, e) in G => 'of the Papal States' in l_e
0.677631578947368,54,152,54,0.355263157894737,1,dbo:Pope in c_e and exists s : (s, dbp:beatifiedBy, e) in G => 'born' in l_e
0.67741935483871,372,132,132,1,0.354838709677419,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'ruler of the' in l_e
0.67741935483871,372,132,132,1,0.354838709677419,dbo:Pope in c_e and exists s : (s, dbp:successor, e) in G => 'of the Papal' in l_e
