value,supA,supB,supAB,condBA,condAB,string
0.113095238095238,19,149,19,0.12751677852349,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeNed, o) in G
0.110526315789474,21,169,21,0.124260355029586,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeJpn, o) in G
0.109947643979058,21,170,21,0.123529411764706,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:goldJpn, o) in G
0.107784431137725,18,149,18,0.120805369127517,1,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:bronzeNed, o) in G
0.101872246696035,740,6524,740,0.113427345187002,1,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbo:games, o) in G
0.100671140939597,15,134,15,0.111940298507463,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeAut, o) in G
0.100671140939597,15,134,15,0.111940298507463,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverAut, o) in G
0.0998340707964602,722,6510,722,0.110906298003072,1,dbo:OlympicEvent in c_e and 'Olympics' in l_e(c,p,os) => exists o : (e, dbp:games, o) in G
0.0990566037735849,21,191,21,0.109947643979058,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverRus, o) in G
0.0984360625574977,107,980,107,0.109183673469388,1,dbo:OlympicEvent in c_e and ' at the ' in l_e(c,p,os) => exists o : (e, dbo:event, o) in G
0.0974025974025974,15,139,15,0.107913669064748,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:bronzeKor, o) in G
0.0974025974025974,15,139,15,0.107913669064748,1,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:bronzeKor, o) in G
0.096969696969697,16,149,16,0.10738255033557,1,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => exists o : (e, dbp:bronzeNed, o) in G
0.096969696969697,16,149,16,0.10738255033557,1,dbo:OlympicEvent in c_e and 'was held from' in l_e(c,p,so) => exists o : (e, dbp:bronzeNed, o) in G
0.0957446808510638,18,170,18,0.105882352941176,1,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => exists o : (e, dbp:goldJpn, o) in G
0.0947867298578199,20,191,20,0.104712041884817,1,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:silverRus, o) in G
0.091743119266055,20,198,20,0.101010101010101,1,dbo:OlympicEvent in c_e and 'held' in l_e(c,p,so) => exists o : (e, dbp:silverChn, o) in G
0.0913978494623656,17,169,17,0.100591715976331,1,dbo:OlympicEvent in c_e and 'held from' in l_e(c,p,so) => exists o : (e, dbp:bronzeJpn, o) in G
0.0909090909090909,17,170,17,0.1,1,dbo:OlympicEvent in c_e and 'was held' in l_e(c,p,so) => exists o : (e, dbp:goldJpn, o) in G
