value,supA,supB,supAB,condBA,condAB,string
0.215568862275449,36,167,36,0.215568862275449,1,dbo:Cyclist in c_e and 'medal in' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.215568862275449,36,167,36,0.215568862275449,1,dbo:Cyclist in c_e and 'medal' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.203592814371257,34,167,34,0.203592814371257,1,dbo:Cyclist in c_e and 'gold medal in' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.203592814371257,34,167,34,0.203592814371257,1,dbo:Cyclist in c_e and 'gold medal' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.203592814371257,34,167,34,0.203592814371257,1,dbo:Cyclist in c_e and 'gold' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.18716577540107,35,187,35,0.18716577540107,1,dbo:Cyclist in c_e and 'medal' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.18716577540107,35,187,35,0.18716577540107,1,dbo:Cyclist in c_e and 'medal in' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.171122994652406,32,187,32,0.171122994652406,1,dbo:Cyclist in c_e and 'silver' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.167664670658683,28,167,28,0.167664670658683,1,dbo:Cyclist in c_e and 'medal in the' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
0.167597765363128,30,179,30,0.167597765363128,1,dbo:Cyclist in c_e and 'bronze' in l_e(c,p,so) => exists s : (s, dbo:bronzeMedalist, e) in G
0.160427807486631,30,187,30,0.160427807486631,1,dbo:Cyclist in c_e and 'silver medal in' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.160427807486631,30,187,30,0.160427807486631,1,dbo:Cyclist in c_e and 'silver medal' in l_e(c,p,so) => exists s : (s, dbo:silverMedalist, e) in G
0.155688622754491,26,167,26,0.155688622754491,1,dbo:Cyclist in c_e and 'gold medal in the' in l_e(c,p,so) => exists s : (s, dbo:goldMedalist, e) in G
