value,supA,supB,supAB,condBA,condAB,string
0.826923076923077,200,28,20,0.714285714285714,0.1,dbo:RacingDriver in c_e and 'Australian' in l_e => exists s : (s, dbp:secondRound, e) in G
0.826923076923077,200,28,20,0.714285714285714,0.1,dbo:RacingDriver in c_e and 'Australian' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.806588735387885,138,897,94,0.10479375696767,0.681159420289855,dbo:RacingDriver in c_e and '24 Hours of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.798515376458113,144,897,98,0.109253065774805,0.680555555555556,dbo:RacingDriver in c_e and 'Hours of' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.788643533123028,147,897,93,0.103678929765886,0.63265306122449,dbo:RacingDriver in c_e and 'Formula One' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.781052631578947,155,897,102,0.11371237458194,0.658064516129032,dbo:RacingDriver in c_e and '24 Hours' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.774647887323944,25,135,18,0.133333333333333,0.72,dbo:RacingDriver in c_e and 'in the IndyCar Series' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.76978417266187,23,130,14,0.107692307692308,0.608695652173913,dbo:RacingDriver in c_e and 'pronunciation' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.768343815513627,164,897,107,0.119286510590858,0.652439024390244,dbo:RacingDriver in c_e and 'Hours' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.762237762237762,26,135,18,0.133333333333333,0.692307692307692,dbo:RacingDriver in c_e and 'in the IndyCar' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.75886524822695,24,131,14,0.106870229007634,0.583333333333333,dbo:RacingDriver in c_e and 'FIA Formula 2' in l_e => exists s : (s, dbp:firstDriverR, e) in G
0.752891692954785,162,878,89,0.101366742596811,0.549382716049383,dbo:RacingDriver in c_e and 'He won the' in l_e => exists s : (s, dbp:before, e) in G
0.751322751322751,33,175,19,0.108571428571429,0.575757575757576,dbo:RacingDriver in c_e and 'the IndyCar Series' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.75,25,130,15,0.115384615384615,0.6,dbo:RacingDriver in c_e and 'in the IndyCar Series' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.75,24,129,13,0.10077519379845,0.541666666666667,dbo:RacingDriver in c_e and 'FIA Formula 2' in l_e => exists s : (s, dbp:fastDriverR, e) in G
0.748427672955975,164,878,88,0.100227790432802,0.536585365853659,dbo:RacingDriver in c_e and 'Hours' in l_e => exists s : (s, dbp:before, e) in G
0.748031496062992,25,120,18,0.15,0.72,dbo:RacingDriver in c_e and 'in the IndyCar Series' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.746153846153846,23,120,13,0.108333333333333,0.565217391304348,dbo:RacingDriver in c_e and 'pronunciation' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.737931034482759,28,135,18,0.133333333333333,0.642857142857143,dbo:RacingDriver in c_e and 'in Formula One' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.737588652482269,26,130,15,0.115384615384615,0.576923076923077,dbo:RacingDriver in c_e and 'in the IndyCar' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.735099337748344,28,139,16,0.115107913669065,0.571428571428571,dbo:RacingDriver in c_e and 'GP2 Series' in l_e => exists s : (s, dbp:thirdDriverR, e) in G
0.734375,26,120,18,0.15,0.692307692307692,dbo:RacingDriver in c_e and 'in the IndyCar' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.723958333333333,36,175,19,0.108571428571429,0.527777777777778,dbo:RacingDriver in c_e and 'the IndyCar' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.723360655737705,191,897,112,0.124860646599777,0.586387434554974,dbo:RacingDriver in c_e and 'Le Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.721311475409836,193,897,114,0.127090301003344,0.590673575129534,dbo:RacingDriver in c_e and 'Mans' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.713286713286713,129,27,13,0.481481481481481,0.10077519379845,dbo:RacingDriver in c_e and 'is an Australian' in l_e => exists s : (s, dbp:firstRound, e) in G
0.713286713286713,28,130,15,0.115384615384615,0.535714285714286,dbo:RacingDriver in c_e and 'in Formula One' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.708333333333333,33,135,24,0.177777777777778,0.727272727272727,dbo:RacingDriver in c_e and 'the IndyCar Series' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.704,25,113,13,0.115044247787611,0.52,dbo:RacingDriver in c_e and 'in the IndyCar Series' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.70317297850563,191,878,92,0.104783599088838,0.481675392670157,dbo:RacingDriver in c_e and 'Le Mans' in l_e => exists s : (s, dbp:before, e) in G
0.702290076335878,28,120,17,0.141666666666667,0.607142857142857,dbo:RacingDriver in c_e and 'in Formula One' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.701388888888889,129,28,13,0.464285714285714,0.10077519379845,dbo:RacingDriver in c_e and 'is an Australian' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.701388888888889,28,129,13,0.10077519379845,0.464285714285714,dbo:RacingDriver in c_e and 'GP2 Series' in l_e => exists s : (s, dbp:fastDriverR, e) in G
0.701125895598772,193,878,94,0.107061503416856,0.487046632124352,dbo:RacingDriver in c_e and 'Mans' in l_e => exists s : (s, dbp:before, e) in G
0.698504983388704,1081,240,117,0.4875,0.108233117483811,dbo:RacingDriver in c_e and 'Championship' in l_e => exists s : (s, dbp:drivers, e) in G
0.696969696969697,26,118,12,0.101694915254237,0.461538461538462,dbo:RacingDriver in c_e and 'LMP2' in l_e => exists s : (s, dbp:with, e) in G
0.696428571428571,100,22,10,0.454545454545455,0.1,dbo:RacingDriver in c_e and 'the Indianapolis 500' in l_e => exists s : (s, dbp:rookie, e) in G
0.693614130434783,2920,878,854,0.972665148063781,0.292465753424658,dbo:RacingDriver in c_e and 'driver' in l_e => exists s : (s, dbp:before, e) in G
0.692150866462793,2920,883,860,0.973952434881087,0.294520547945205,dbo:RacingDriver in c_e and 'driver' in l_e => exists s : (s, dbp:after, e) in G
0.69047619047619,26,113,13,0.115044247787611,0.5,dbo:RacingDriver in c_e and 'in the IndyCar' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.688798093292475,2920,897,880,0.981047937569677,0.301369863013699,dbo:RacingDriver in c_e and 'driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.688324873096447,200,878,93,0.105922551252847,0.465,dbo:RacingDriver in c_e and 'Australian' in l_e => exists s : (s, dbp:before, e) in G
0.687372708757638,208,883,109,0.123442808607022,0.524038461538462,dbo:RacingDriver in c_e and 'He won' in l_e => exists s : (s, dbp:after, e) in G
0.687179487179487,208,878,111,0.126423690205011,0.533653846153846,dbo:RacingDriver in c_e and 'He won' in l_e => exists s : (s, dbp:before, e) in G
0.687179487179487,41,175,21,0.12,0.51219512195122,dbo:RacingDriver in c_e and 'Formula E' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.686396677050883,222,883,142,0.160815402038505,0.63963963963964,dbo:RacingDriver in c_e and 'professional racing driver' in l_e => exists s : (s, dbp:after, e) in G
0.683098591549296,33,130,21,0.161538461538462,0.636363636363636,dbo:RacingDriver in c_e and 'the IndyCar Series' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.682622268470343,222,878,139,0.158314350797267,0.626126126126126,dbo:RacingDriver in c_e and 'professional racing driver' in l_e => exists s : (s, dbp:before, e) in G
0.678082191780822,36,135,25,0.185185185185185,0.694444444444444,dbo:RacingDriver in c_e and 'the IndyCar' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.674418604651163,33,120,24,0.2,0.727272727272727,dbo:RacingDriver in c_e and 'the IndyCar Series' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.674325674325674,222,897,118,0.131549609810479,0.531531531531532,dbo:RacingDriver in c_e and 'professional racing driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.673913043478261,215,897,100,0.111482720178372,0.465116279069767,dbo:RacingDriver in c_e and 'raced in' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.672413793103448,106,28,18,0.642857142857143,0.169811320754717,dbo:RacingDriver in c_e and 'Australia' in l_e => exists s : (s, dbp:secondRound, e) in G
0.672413793103448,106,28,18,0.642857142857143,0.169811320754717,dbo:RacingDriver in c_e and 'Australia' in l_e => exists s : (s, dbp:thirdRound, e) in G
0.671378091872791,498,118,50,0.423728813559322,0.100401606425703,dbo:RacingDriver in c_e and 'professional' in l_e => exists s : (s, dbp:with, e) in G
0.669491525423729,106,27,15,0.555555555555556,0.141509433962264,dbo:RacingDriver in c_e and 'Australia' in l_e => exists s : (s, dbp:firstRound, e) in G
0.661417322834646,225,897,106,0.118171683389075,0.471111111111111,dbo:RacingDriver in c_e and 'race car driver' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.65891472868217,28,113,12,0.106194690265487,0.428571428571429,dbo:RacingDriver in c_e and 'in Formula One' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.65679264555669,240,883,144,0.163080407701019,0.6,dbo:RacingDriver in c_e and 'professional racing' in l_e => exists s : (s, dbp:after, e) in G
0.653688524590164,240,878,142,0.161731207289294,0.591666666666667,dbo:RacingDriver in c_e and 'professional racing' in l_e => exists s : (s, dbp:before, e) in G
0.652830188679245,694,175,74,0.422857142857143,0.106628242074928,dbo:RacingDriver in c_e and 'Formula' in l_e => exists s : (s, dbp:poleDriver, e) in G
0.652777777777778,36,130,22,0.169230769230769,0.611111111111111,dbo:RacingDriver in c_e and 'the IndyCar' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.648568608094768,240,897,124,0.138238573021182,0.516666666666667,dbo:RacingDriver in c_e and 'professional racing' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.645410628019324,229,897,91,0.101449275362319,0.397379912663755,dbo:RacingDriver in c_e and 'best' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.643643643643644,235,878,114,0.129840546697039,0.485106382978723,dbo:RacingDriver in c_e and 'winning' in l_e => exists s : (s, dbp:before, e) in G
0.64327485380117,237,897,108,0.120401337792642,0.455696202531646,dbo:RacingDriver in c_e and 'race car' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.641584158415842,235,883,108,0.122310305775764,0.459574468085106,dbo:RacingDriver in c_e and 'winning' in l_e => exists s : (s, dbp:after, e) in G
0.636979670861568,239,897,103,0.114827201783724,0.430962343096234,dbo:RacingDriver in c_e and 'finished' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.636363636363636,36,120,24,0.2,0.666666666666667,dbo:RacingDriver in c_e and 'the IndyCar' in l_e => exists s : (s, dbp:fastDriver, e) in G
0.62719298245614,200,57,29,0.508771929824561,0.145,dbo:RacingDriver in c_e and 'Australian' in l_e => exists s : (s, dbp:pole, e) in G
0.626923076923077,245,897,102,0.11371237458194,0.416326530612245,dbo:RacingDriver in c_e and 'Indianapolis 500' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.625,33,113,18,0.15929203539823,0.545454545454545,dbo:RacingDriver in c_e and 'the IndyCar Series' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.625,17,57,10,0.175438596491228,0.588235294117647,dbo:RacingDriver in c_e and 'ZB Commodore for' in l_e => exists s : (s, dbp:pole, e) in G
0.625,17,57,10,0.175438596491228,0.588235294117647,dbo:RacingDriver in c_e and 'Holden ZB Commodore for' in l_e => exists s : (s, dbp:pole, e) in G
0.624242424242424,40,143,18,0.125874125874126,0.45,dbo:RacingDriver in c_e and 'Formula 2' in l_e => exists s : (s, dbp:secondDriverR, e) in G
0.622195985832349,2459,878,796,0.906605922551253,0.323708824725498,dbo:RacingDriver in c_e and 'born' in l_e => exists s : (s, dbp:before, e) in G
0.620472440944882,2459,883,802,0.908267270668177,0.326148840992273,dbo:RacingDriver in c_e and 'born' in l_e => exists s : (s, dbp:after, e) in G
0.618677042801556,242,878,92,0.104783599088838,0.380165289256198,dbo:RacingDriver in c_e and 'driver and' in l_e => exists s : (s, dbp:before, e) in G
0.614906832298137,40,139,18,0.129496402877698,0.45,dbo:RacingDriver in c_e and 'Formula 2' in l_e => exists s : (s, dbp:thirdDriverR, e) in G
0.609442060085837,2459,897,793,0.884057971014493,0.322488816592111,dbo:RacingDriver in c_e and 'born' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.607594936708861,21,69,11,0.159420289855072,0.523809523809524,dbo:RacingDriver in c_e and 'the Bathurst 1000' in l_e => exists s : (s, dbp:winner, e) in G
0.603550295857988,41,143,15,0.104895104895105,0.365853658536585,dbo:RacingDriver in c_e and 'Formula E' in l_e => exists s : (s, dbp:secondDriverR, e) in G
0.601226993865031,41,139,17,0.122302158273381,0.414634146341463,dbo:RacingDriver in c_e and 'Formula E' in l_e => exists s : (s, dbp:thirdDriverR, e) in G
0.60093896713615,56,184,27,0.146739130434783,0.482142857142857,dbo:RacingDriver in c_e and 'brother of' in l_e => exists s : (s, dbp:relatedTo, e) in G
0.598726114649682,41,135,19,0.140740740740741,0.463414634146341,dbo:RacingDriver in c_e and 'Formula E' in l_e => exists s : (s, dbp:thirdDriver, e) in G
0.594771241830065,40,131,18,0.137404580152672,0.45,dbo:RacingDriver in c_e and 'Formula 2' in l_e => exists s : (s, dbp:firstDriverR, e) in G
0.594517958412098,268,897,107,0.119286510590858,0.399253731343284,dbo:RacingDriver in c_e and 'racing driver who' in l_e => exists s : (s, dbo:firstDriver, e) in G
0.593333333333333,41,130,21,0.161538461538462,0.51219512195122,dbo:RacingDriver in c_e and 'Formula E' in l_e => exists s : (s, dbp:secondDriver, e) in G
0.592307692307692,36,113,19,0.168141592920354,0.527777777777778,dbo:RacingDriver in c_e and 'the IndyCar' in l_e => exists s : (s, dbp:firstDriver, e) in G
0.590778097982709,268,883,110,0.124575311438279,0.41044776119403,dbo:RacingDriver in c_e and 'racing driver who' in l_e => exists s : (s, dbp:after, e) in G
0.590513068731849,268,878,113,0.12870159453303,0.421641791044776,dbo:RacingDriver in c_e and 'racing driver who' in l_e => exists s : (s, dbp:before, e) in G
0.590052146008825,2349,878,734,0.835990888382688,0.312473392933163,dbo:RacingDriver in c_e and 'racing' in l_e => exists s : (s, dbp:before, e) in G
0.589403973509934,40,129,18,0.13953488372093,0.45,dbo:RacingDriver in c_e and 'Formula 2' in l_e => exists s : (s, dbp:fastDriverR, e) in G
0.588991562876657,2349,883,743,0.841449603624009,0.316304810557684,dbo:RacingDriver in c_e and 'racing' in l_e => exists s : (s, dbp:after, e) in G
0.5859375,283,883,142,0.160815402038505,0.501766784452297,dbo:RacingDriver in c_e and 'champion' in l_e => exists s : (s, dbp:after, e) in G
0.585054080629302,283,878,144,0.164009111617312,0.508833922261484,dbo:RacingDriver in c_e and 'champion' in l_e => exists s : (s, dbp:before, e) in G
0.58261700095511,273,883,109,0.123442808607022,0.399267399267399,dbo:RacingDriver in c_e and 'is a British' in l_e => exists s : (s, dbp:after, e) in G
0.581395348837209,23,73,10,0.136986301369863,0.434782608695652,dbo:RacingDriver in c_e and 'pronunciation' in l_e => exists s : (s, dbo:thirdDriver, e) in G
0.581171950048031,273,878,110,0.125284738041002,0.402930402930403,dbo:RacingDriver in c_e and 'is a British' in l_e => exists s : (s, dbp:before, e) in G
0.577106518282989,2349,897,730,0.813823857302118,0.310770540655598,dbo:RacingDriver in c_e and 'racing' in l_e => exists s : (s, dbo:firstDriver, e) in G
