value,supA,supB,supAB,condBA,condAB,string
0.486810551558753,204,213,203,0.953051643192488,0.995098039215686,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:South_Korea) in G
0.486552567237164,200,209,199,0.952153110047847,0.995,dbo:Mountain in c_e and 'Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Korea) in G
0.48433734939759,202,213,201,0.943661971830986,0.995049504950495,dbo:Mountain in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:South_Korea) in G
0.484029484029484,198,209,197,0.942583732057416,0.994949494949495,dbo:Mountain in c_e and ' Korea. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Korea) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ', southeastern South Korea. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and 'southeastern South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ' southeastern South Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and 'southeastern South Korea' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.472222222222222,17,19,17,0.894736842105263,1,dbo:Mountain in c_e and ' southeastern South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.459459459459459,17,20,17,0.85,1,dbo:Mountain in c_e and 'southeastern South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.459459459459459,17,20,17,0.85,1,dbo:Mountain in c_e and 'southeastern South Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and ' southeastern' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.447368421052632,19,19,17,0.894736842105263,0.894736842105263,dbo:Mountain in c_e and 'southeastern' in l_e(c,p,os) => (e, dbp:location, dbr:South_Gyeongsang_Province) in G
0.444444444444444,16,20,16,0.8,1,dbo:Mountain in c_e and ', southeastern South Korea. ' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.444444444444444,16,20,16,0.8,1,dbo:Mountain in c_e and ' southeastern South Korea' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.444444444444444,16,20,16,0.8,1,dbo:Mountain in c_e and ' southeastern South' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.435897435897436,19,20,17,0.85,0.894736842105263,dbo:Mountain in c_e and 'southeastern' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.423312883435583,69,94,69,0.734042553191489,1,dbo:Mountain in c_e and 'Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.421052631578947,18,20,16,0.8,0.888888888888889,dbo:Mountain in c_e and ' southeastern' in l_e(c,p,os) => (e, dbo:locatedInArea, dbr:Gyeongsangnam-do) in G
0.408284023668639,69,100,69,0.69,1,dbo:Mountain in c_e and 'Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.401273885350318,63,94,63,0.670212765957447,1,dbo:Mountain in c_e and 'is a mountain of Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.401273885350318,63,94,63,0.670212765957447,1,dbo:Mountain in c_e and 'of Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.401273885350318,63,94,63,0.670212765957447,1,dbo:Mountain in c_e and 'a mountain of Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.401273885350318,63,94,63,0.670212765957447,1,dbo:Mountain in c_e and 'mountain of Innlandet' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.4,28,27,22,0.814814814814815,0.785714285714286,dbo:Mountain in c_e and ' is located within the ' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Bergamo_Alps) in G
0.4,37,48,34,0.708333333333333,0.918918918918919,dbo:Mountain in c_e and 'Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.397590361445783,35,48,33,0.6875,0.942857142857143,dbo:Mountain in c_e and 'of Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.397435897435897,62,94,62,0.659574468085106,1,dbo:Mountain in c_e and 'Innlandet in' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.397435897435897,62,94,62,0.659574468085106,1,dbo:Mountain in c_e and 'Innlandet in southern' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.394366197183099,38,33,28,0.848484848484849,0.736842105263158,dbo:Mountain in c_e and ' is a hill in the ' in l_e(c,p,so) => (e, dbp:range, dbr:Southern_Uplands) in G
0.393548387096774,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'mountain of Innlandet in southern' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.393548387096774,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'a mountain of Innlandet in' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.393548387096774,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'mountain of Innlandet in' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.393548387096774,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'of Innlandet in southern' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.393548387096774,61,94,61,0.648936170212766,1,dbo:Mountain in c_e and 'of Innlandet in' in l_e(c,p,so) => (e, dbp:location, dbr:Innlandet) in G
0.39041095890411,57,89,57,0.640449438202247,1,dbo:Mountain in c_e and 'fell' in l_e(c,p,so) => (e, dbp:range, dbr:Lake_District) in G
0.390243902439024,34,48,32,0.666666666666667,0.941176470588235,dbo:Mountain in c_e and 'a mountain of Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.390243902439024,34,48,32,0.666666666666667,0.941176470588235,dbo:Mountain in c_e and 'is a mountain of Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.390243902439024,34,48,32,0.666666666666667,0.941176470588235,dbo:Mountain in c_e and 'mountain of Savoie' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.388888888888889,42,48,35,0.729166666666667,0.833333333333333,dbo:Mountain in c_e and ' France' in l_e(c,p,os) => (e, dbp:location, dbr:Savoie) in G
0.388888888888889,39,51,35,0.686274509803922,0.897435897435897,dbo:Mountain in c_e and 'Savoie' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Savoie) in G
0.387755102040816,57,90,57,0.633333333333333,1,dbo:Mountain in c_e and 'fell' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
0.387755102040816,58,89,57,0.640449438202247,0.982758620689655,dbo:Mountain in c_e and 'English' in l_e(c,p,so) => (e, dbp:range, dbr:Lake_District) in G
0.386503067484663,63,100,63,0.63,1,dbo:Mountain in c_e and 'of Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.386503067484663,63,100,63,0.63,1,dbo:Mountain in c_e and 'is a mountain of Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.386503067484663,63,100,63,0.63,1,dbo:Mountain in c_e and 'a mountain of Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.386503067484663,63,100,63,0.63,1,dbo:Mountain in c_e and 'mountain of Innlandet' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
0.386363636363636,37,51,34,0.666666666666667,0.918918918918919,dbo:Mountain in c_e and 'of Savoie' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Savoie) in G
0.386206896551724,56,89,56,0.629213483146067,1,dbo:Mountain in c_e and 'the English' in l_e(c,p,so) => (e, dbp:range, dbr:Lake_District) in G
0.385964912280702,30,27,22,0.814814814814815,0.733333333333333,dbo:Mountain in c_e and 'is located within the' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Bergamo_Alps) in G
0.385135135135135,58,90,57,0.633333333333333,0.982758620689655,dbo:Mountain in c_e and 'English' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
0.384615384615385,15,24,15,0.625,1,dbo:Mountain in c_e and 'in the Ayacucho Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.384615384615385,15,24,15,0.625,1,dbo:Mountain in c_e and 'the Ayacucho' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.384615384615385,15,24,15,0.625,1,dbo:Mountain in c_e and 'Ayacucho Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.384615384615385,15,24,15,0.625,1,dbo:Mountain in c_e and 'in the Ayacucho' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.384615384615385,15,24,15,0.625,1,dbo:Mountain in c_e and 'the Ayacucho Region' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.384615384615385,15,24,15,0.625,1,dbo:Mountain in c_e and 'Ayacucho' in l_e(c,p,so) => (e, dbp:location, dbr:Department_of_Ayacucho) in G
0.384615384615385,30,48,30,0.625,1,dbo:Mountain in c_e and ' is a mountain of Savoie, ' in l_e(c,p,so) => (e, dbp:location, dbr:Savoie) in G
0.384615384615385,51,79,50,0.632911392405063,0.980392156862745,dbo:Mountain in c_e and 'Lombardy' in l_e(c,p,so) => (e, dbp:location, dbr:Lombardy) in G
0.383720930232558,35,51,33,0.647058823529412,0.942857142857143,dbo:Mountain in c_e and 'mountain of Savoie' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Savoie) in G
0.383720930232558,35,51,33,0.647058823529412,0.942857142857143,dbo:Mountain in c_e and 'is a mountain of Savoie' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Savoie) in G
0.383720930232558,35,51,33,0.647058823529412,0.942857142857143,dbo:Mountain in c_e and 'a mountain of Savoie' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Savoie) in G
0.383561643835616,56,90,56,0.622222222222222,1,dbo:Mountain in c_e and 'the English' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Lake_District) in G
0.383561643835616,40,33,28,0.848484848484849,0.7,dbo:Mountain in c_e and ' is a hill in the ' in l_e(c,p,so) => (e, dbo:mountainRange, dbr:Southern_Uplands) in G
0.382716049382716,62,100,62,0.62,1,dbo:Mountain in c_e and 'Innlandet in' in l_e(c,p,so) => (e, dbo:locatedInArea, dbr:Innlandet) in G
