value,supA,supB,supAB,condBA,condAB,string
1,28,50,28,0.56,1,dbo:RoadTunnel in c_e and 'ft)-long' in l_e => (e, dbp:status, "Operational"@en) in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'tunnel carrying two lanes' in l_e => (e, dbp:status, "Operational"@en) in G
1,22,50,22,0.44,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel carrying' in l_e => (e, dbp:status, "Operational"@en) in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'twin-tube tunnel carrying two' in l_e => (e, dbp:status, "Operational"@en) in G
1,25,50,25,0.5,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube' in l_e => (e, dbp:status, "Operational"@en) in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'tunnel carrying two' in l_e => (e, dbp:status, "Operational"@en) in G
1,25,50,25,0.5,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel' in l_e => (e, dbp:status, "Operational"@en) in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'tunnel carrying two lanes of' in l_e => (e, dbp:status, "Operational"@en) in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'twin-tube tunnel carrying two lanes' in l_e => (e, dbp:status, "Operational"@en) in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel carrying two' in l_e => (e, dbp:status, "Operational"@en) in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'twin-tube tunnel carrying two lanes' in l_e => (e, dbo:status, "Operational") in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'tunnel carrying two lanes of' in l_e => (e, dbo:status, "Operational") in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel carrying two' in l_e => (e, dbo:status, "Operational") in G
1,25,50,25,0.5,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel' in l_e => (e, dbo:status, "Operational") in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'tunnel carrying two' in l_e => (e, dbo:status, "Operational") in G
1,25,50,25,0.5,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube' in l_e => (e, dbo:status, "Operational") in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'twin-tube tunnel carrying two' in l_e => (e, dbo:status, "Operational") in G
1,16,50,16,0.32,1,dbo:RoadTunnel in c_e and 'tunnel carrying two lanes' in l_e => (e, dbo:status, "Operational") in G
1,22,50,22,0.44,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel carrying' in l_e => (e, dbo:status, "Operational") in G
1,28,50,28,0.56,1,dbo:RoadTunnel in c_e and 'ft)-long' in l_e => (e, dbo:status, "Operational") in G
1,17,36,17,0.472222222222222,1,dbo:RoadTunnel in c_e and 'Province northern Turkey' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,17,36,17,0.472222222222222,1,dbo:RoadTunnel in c_e and 'highway tunnel constructed' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,20,36,20,0.555555555555556,1,dbo:RoadTunnel in c_e and 'constructed on the' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,20,36,20,0.555555555555556,1,dbo:RoadTunnel in c_e and 'tunnel constructed on' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,16,36,16,0.444444444444444,1,dbo:RoadTunnel in c_e and 'is a highway tunnel constructed' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,16,36,16,0.444444444444444,1,dbo:RoadTunnel in c_e and 'Tüneli is a highway tunnel' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,20,36,20,0.555555555555556,1,dbo:RoadTunnel in c_e and 'constructed on' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,17,36,17,0.472222222222222,1,dbo:RoadTunnel in c_e and 'Province northern' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,17,36,17,0.472222222222222,1,dbo:RoadTunnel in c_e and 'northern Turkey' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,16,36,16,0.444444444444444,1,dbo:RoadTunnel in c_e and 'Tüneli is a highway' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,16,36,16,0.444444444444444,1,dbo:RoadTunnel in c_e and 'a highway tunnel constructed' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,20,36,20,0.555555555555556,1,dbo:RoadTunnel in c_e and 'tunnel constructed on the' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,49,36,36,1,0.73469387755102,dbo:RoadTunnel in c_e and 'Turkey' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,49,36,36,1,0.73469387755102,dbo:RoadTunnel in c_e and 'Turkish' in l_e => (e, dbp:operator, dbr:General_Directorate_of_Highways_(Turkey)) in G
1,18,161,18,0.111801242236025,1,dbo:RoadTunnel in c_e and 'carrying two lanes of traffic' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'Province northern Turkey' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'highway tunnel constructed' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,20,161,20,0.124223602484472,1,dbo:RoadTunnel in c_e and 'Turkey It' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'northern Turkey' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,161,17,0.105590062111801,1,dbo:RoadTunnel in c_e and 'Province northern' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,18,161,18,0.111801242236025,1,dbo:RoadTunnel in c_e and 'carrying two lanes of' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,22,161,22,0.136645962732919,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel carrying' in l_e => (e, dbo:numberOfLanes, "2"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G
1,17,58,17,0.293103448275862,1,dbo:RoadTunnel in c_e and 'highway tunnel constructed' in l_e => (e, dbp:traffic, "automotive"@en) in G
1,20,58,20,0.344827586206897,1,dbo:RoadTunnel in c_e and 'constructed on the' in l_e => (e, dbp:traffic, "automotive"@en) in G
1,17,58,17,0.293103448275862,1,dbo:RoadTunnel in c_e and 'Province northern Turkey' in l_e => (e, dbp:traffic, "automotive"@en) in G
1,16,58,16,0.275862068965517,1,dbo:RoadTunnel in c_e and 'carried out by' in l_e => (e, dbp:traffic, "automotive"@en) in G
1,25,58,25,0.431034482758621,1,dbo:RoadTunnel in c_e and 'ft)-long twin-tube tunnel' in l_e => (e, dbp:traffic, "automotive"@en) in G
1,20,58,20,0.344827586206897,1,dbo:RoadTunnel in c_e and 'tunnel constructed on' in l_e => (e, dbp:traffic, "automotive"@en) in G
1,16,58,16,0.275862068965517,1,dbo:RoadTunnel in c_e and 'tunnel carrying two' in l_e => (e, dbp:traffic, "automotive"@en) in G
