value,supA,supB,supAB,condBA,condAB,string
0.849802371541502,215,253,215,0.849802371541502,1,dbo:Garden in c_e and 'located' in l_e => exists o : (e, dbo:country, o) in G
0.849802371541502,215,253,215,0.849802371541502,1,dbo:Garden in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.537549407114625,136,253,136,0.537549407114625,1,dbo:Garden in c_e and 'arboretum' in l_e => exists o : (e, dbo:country, o) in G
0.537549407114625,136,253,136,0.537549407114625,1,dbo:Garden in c_e and 'arboretum' in l_e => exists o : (e, dbo:location, o) in G
0.533596837944664,135,253,135,0.533596837944664,1,dbo:Garden in c_e and 'acres' in l_e => exists o : (e, dbo:country, o) in G
0.533596837944664,135,253,135,0.533596837944664,1,dbo:Garden in c_e and 'acres' in l_e => exists o : (e, dbo:location, o) in G
0.529644268774704,134,253,134,0.529644268774704,1,dbo:Garden in c_e and 'Arboretum' in l_e => exists o : (e, dbo:country, o) in G
0.529644268774704,134,253,134,0.529644268774704,1,dbo:Garden in c_e and 'Arboretum' in l_e => exists o : (e, dbo:location, o) in G
0.462450592885375,117,253,117,0.462450592885375,1,dbo:Garden in c_e and 'open' in l_e => exists o : (e, dbo:country, o) in G
0.462450592885375,117,253,117,0.462450592885375,1,dbo:Garden in c_e and 'open' in l_e => exists o : (e, dbo:location, o) in G
0.450592885375494,114,253,114,0.450592885375494,1,dbo:Garden in c_e and 'garden' in l_e => exists o : (e, dbo:country, o) in G
0.450592885375494,114,253,114,0.450592885375494,1,dbo:Garden in c_e and 'garden' in l_e => exists o : (e, dbo:location, o) in G
0.387351778656126,98,253,98,0.387351778656126,1,dbo:Garden in c_e and 'botanical' in l_e => exists o : (e, dbo:country, o) in G
0.387351778656126,98,253,98,0.387351778656126,1,dbo:Garden in c_e and 'botanical' in l_e => exists o : (e, dbo:location, o) in G
0.312252964426877,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'an arboretum' in l_e => exists o : (e, dbo:country, o) in G
0.312252964426877,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'States' in l_e => exists o : (e, dbo:country, o) in G
0.312252964426877,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'Garden' in l_e => exists o : (e, dbo:country, o) in G
0.312252964426877,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'an arboretum' in l_e => exists o : (e, dbo:location, o) in G
0.312252964426877,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'Garden' in l_e => exists o : (e, dbo:location, o) in G
0.312252964426877,79,253,79,0.312252964426877,1,dbo:Garden in c_e and 'States' in l_e => exists o : (e, dbo:location, o) in G
0.308300395256917,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United States' in l_e => exists o : (e, dbo:country, o) in G
0.308300395256917,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'located at' in l_e => exists o : (e, dbo:country, o) in G
0.308300395256917,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United' in l_e => exists o : (e, dbo:country, o) in G
0.308300395256917,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United States' in l_e => exists o : (e, dbo:location, o) in G
0.308300395256917,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'located at' in l_e => exists o : (e, dbo:location, o) in G
0.308300395256917,78,253,78,0.308300395256917,1,dbo:Garden in c_e and 'United' in l_e => exists o : (e, dbo:location, o) in G
0.296442687747036,75,253,75,0.296442687747036,1,dbo:Garden in c_e and 'gardens' in l_e => exists o : (e, dbo:country, o) in G
0.296442687747036,75,253,75,0.296442687747036,1,dbo:Garden in c_e and 'gardens' in l_e => exists o : (e, dbo:location, o) in G
0.292490118577075,74,253,74,0.292490118577075,1,dbo:Garden in c_e and 'botanical garden' in l_e => exists o : (e, dbo:country, o) in G
