value,supA,supB,supAB,condBA,condAB,string
0.403846153846154,29,23,21,0.91304347826087,0.724137931034483,dbo:RadioHost in c_e and 'Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.358974358974359,16,23,14,0.608695652173913,0.875,dbo:RadioHost in c_e and 'Australian radio' in l_e => exists p : (e, p, "Australia"@en) in G
0.355555555555556,22,23,16,0.695652173913043,0.727272727272727,dbo:RadioHost in c_e and 'an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.348837209302326,20,23,15,0.652173913043478,0.75,dbo:RadioHost in c_e and 'is an Australian' in l_e => exists p : (e, p, "Australia"@en) in G
0.265734265734266,76,67,38,0.567164179104478,0.5,dbo:RadioHost in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.263736263736264,115,67,48,0.716417910447761,0.417391304347826,dbo:RadioHost in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.257731958762887,127,67,50,0.746268656716418,0.393700787401575,dbo:RadioHost in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.236111111111111,36,36,17,0.472222222222222,0.472222222222222,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.227272727272727,30,36,15,0.416666666666667,0.5,dbo:RadioHost in c_e and 'British' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.215686274509804,36,15,11,0.733333333333333,0.305555555555556,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, dbr:BBC_Radio_1) in G
0.208333333333333,53,67,25,0.373134328358209,0.471698113207547,dbo:RadioHost in c_e and 'an American radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.206896551724138,42,16,12,0.75,0.285714285714286,dbo:RadioHost in c_e and 'sports' in l_e => exists p : (e, p, dbr:Sports_radio) in G
0.203389830508475,23,36,12,0.333333333333333,0.521739130434783,dbo:RadioHost in c_e and 'a British' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.203389830508475,36,23,12,0.521739130434783,0.333333333333333,dbo:RadioHost in c_e and 'BBC Radio' in l_e => exists p : (e, p, dbr:United_Kingdom) in G
0.196428571428571,20,36,11,0.305555555555556,0.55,dbo:RadioHost in c_e and 'is a British' in l_e => exists p : (e, p, "United Kingdom"@en) in G
0.1953125,61,67,25,0.373134328358209,0.409836065573771,dbo:RadioHost in c_e and 'American radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.189944134078212,127,52,34,0.653846153846154,0.267716535433071,dbo:RadioHost in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.18562874251497,115,52,31,0.596153846153846,0.269565217391304,dbo:RadioHost in c_e and 'an American' in l_e => exists p : (e, p, "United States"@en) in G
0.181318681318681,115,67,33,0.492537313432836,0.28695652173913,dbo:RadioHost in c_e and 'host' in l_e => exists p : (e, p, dbr:United_States) in G
0.178217821782178,34,67,18,0.26865671641791,0.529411764705882,dbo:RadioHost in c_e and 'is an American radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.177142857142857,108,67,31,0.462686567164179,0.287037037037037,dbo:RadioHost in c_e and 'personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.176991150442478,61,52,20,0.384615384615385,0.327868852459016,dbo:RadioHost in c_e and 'American radio' in l_e => exists p : (e, p, "United States"@en) in G
