value,supA,supB,supAB,condBA,condAB,string
0.998502994011976,668,3382,667,0.197220579538734,0.998502994011976,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'season' in l_e
0.968562874251497,668,3136,647,0.206313775510204,0.968562874251497,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'season was' in l_e
0.925,320,40,37,0.925,0.115625,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'Germany They finished the regular' in l_e
0.916666666666667,24,212,22,0.10377358490566,0.916666666666667,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'wins and' in l_e
0.914670658682635,668,2732,611,0.223645680819912,0.914670658682635,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Football' in l_e
0.883720930232558,320,43,38,0.883720930232558,0.11875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'Germany They finished the' in l_e
0.883720930232558,320,43,38,0.883720930232558,0.11875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'Germany They finished' in l_e
0.883720930232558,320,43,38,0.883720930232558,0.11875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbo:predecessor, e) in G => 'Germany They' in l_e
0.875748502994012,668,2474,585,0.236459175424414,0.875748502994012,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Football League' in l_e
0.875748502994012,668,2615,585,0.223709369024857,0.875748502994012,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'League' in l_e
0.875,336,40,35,0.875,0.104166666666667,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbo:successor, e) in G => 'Germany They finished the regular' in l_e
0.875,24,91,21,0.230769230769231,0.875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'its home games at' in l_e
0.875,24,86,21,0.244186046511628,0.875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'was led by head' in l_e
0.875,24,82,21,0.25609756097561,0.875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'and played its home' in l_e
0.875,24,109,21,0.192660550458716,0.875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'led by head coach' in l_e
0.875,24,94,21,0.223404255319149,0.875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'team was led by' in l_e
0.875,24,92,21,0.228260869565217,0.875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'The team was led' in l_e
0.875,24,85,21,0.247058823529412,0.875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'played its home games' in l_e
0.875,24,91,21,0.230769230769231,0.875,dbo:NationalFootballLeagueSeason in c_e and exists s : (s, dbp:name, e) in G => 'The team was led by' in l_e
