value,supA,supB,supAB,condBA,condAB,string
0.453497309761722,1119,1301,590,0.453497309761722,0.527256478999106,dbo:Swimmer in c_e and 'gold' in l_e => exists s : (s, dbp:gold, e) in G
0.350865939704939,1026,1559,547,0.350865939704939,0.533138401559454,dbo:Swimmer in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.345688350983359,1322,1301,457,0.351268255188317,0.345688350983359,dbo:Swimmer in c_e and 'Olympic' in l_e => exists s : (s, dbp:gold, e) in G
0.340511440107672,943,1486,506,0.340511440107672,0.536585365853659,dbo:Swimmer in c_e and 'silver' in l_e => exists s : (s, dbp:silver, e) in G
0.334348355663825,1642,1559,549,0.352148813341886,0.334348355663825,dbo:Swimmer in c_e and 'medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.333333333333333,138,126,46,0.365079365079365,0.333333333333333,dbo:Swimmer in c_e and 'Olympic gold' in l_e => exists s : (s, dbp:olympicAthlete, e) in G
0.322888283378747,734,414,237,0.572463768115942,0.322888283378747,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:after, e) in G
0.322168087697929,1642,1486,529,0.355989232839838,0.322168087697929,dbo:Swimmer in c_e and 'medal' in l_e => exists s : (s, dbp:silver, e) in G
0.315910837817064,1183,1301,411,0.315910837817064,0.34742180896027,dbo:Swimmer in c_e and 'American' in l_e => exists s : (s, dbp:gold, e) in G
0.311989100817439,734,420,229,0.545238095238095,0.311989100817439,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:before, e) in G
0.306839186691312,541,429,166,0.386946386946387,0.306839186691312,dbo:Swimmer in c_e and 'gold medal' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.303030303030303,421,429,130,0.303030303030303,0.308788598574822,dbo:Swimmer in c_e and 'is an American former' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.303030303030303,426,429,130,0.303030303030303,0.305164319248826,dbo:Swimmer in c_e and 'an American former' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.303030303030303,426,429,130,0.303030303030303,0.305164319248826,dbo:Swimmer in c_e and 'American former' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.302679658952497,1642,1301,497,0.382013835511145,0.302679658952497,dbo:Swimmer in c_e and 'medal' in l_e => exists s : (s, dbp:gold, e) in G
0.291958041958042,572,450,167,0.371111111111111,0.291958041958042,dbo:Swimmer in c_e and 'silver medal' in l_e => exists s : (s, dbo:silverMedalist, e) in G
0.289532293986637,421,449,130,0.289532293986637,0.308788598574822,dbo:Swimmer in c_e and 'bronze medal in' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
0.288694481830417,1322,1486,429,0.288694481830417,0.324508320726172,dbo:Swimmer in c_e and 'Olympic' in l_e => exists s : (s, dbp:silver, e) in G
0.288239815526518,734,1301,375,0.288239815526518,0.510899182561308,dbo:Swimmer in c_e and 'world' in l_e => exists s : (s, dbp:gold, e) in G
0.285024154589372,285,414,118,0.285024154589372,0.414035087719298,dbo:Swimmer in c_e and 'world record' in l_e => exists s : (s, dbp:after, e) in G
0.284382284382284,364,429,122,0.284382284382284,0.335164835164835,dbo:Swimmer in c_e and 'a gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.284182305630027,1119,429,318,0.741258741258741,0.284182305630027,dbo:Swimmer in c_e and 'gold' in l_e => exists s : (s, dbo:goldMedalist, e) in G
0.279273216689098,1119,1486,415,0.279273216689098,0.370866845397677,dbo:Swimmer in c_e and 'gold' in l_e => exists s : (s, dbp:silver, e) in G
0.2765625,640,449,177,0.394209354120267,0.2765625,dbo:Swimmer in c_e and 'bronze medal' in l_e => exists s : (s, dbo:bronzeMedalist, e) in G
