value,supA,supB,supAB,condBA,condAB,string
0.895785440613027,270,2608,268,0.102760736196319,0.992592592592593,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gymnast' in l_e
0.892761394101876,277,2608,274,0.105061349693252,0.989169675090253,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'gymnast' in l_e
0.868613138686131,270,32,28,0.875,0.103703703703704,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'and Olympic champion' in l_e
0.84861407249467,460,62,53,0.854838709677419,0.115217391304348,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'Olympic champion' in l_e
0.821797323135755,459,2608,452,0.173312883435583,0.984749455337691,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'gymnast' in l_e
0.821100917431193,460,2608,452,0.173312883435583,0.982608695652174,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'gymnast' in l_e
0.799923634975181,513,2608,502,0.192484662576687,0.978557504873294,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'gymnast' in l_e
0.797153024911032,270,46,35,0.760869565217391,0.12962962962963,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gymnast and Olympic' in l_e
0.791836734693877,459,2399,408,0.170070862859525,0.888888888888889,dbo:Gymnast in c_e and exists s : (s, dbp:bronze, e) in G => 'born' in l_e
0.785338193600648,460,2399,390,0.162567736556899,0.847826086956522,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'born' in l_e
0.766355140186916,513,2399,451,0.187994997915798,0.879142300194932,dbo:Gymnast in c_e and exists s : (s, dbp:silver, e) in G => 'born' in l_e
0.752577319587629,270,51,30,0.588235294117647,0.111111111111111,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'a gold medal in' in l_e
0.74251497005988,460,88,47,0.534090909090909,0.102173913043478,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'a gold medal' in l_e
0.73758865248227,270,62,50,0.806451612903226,0.185185185185185,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympic champion' in l_e
0.734982332155477,260,52,29,0.557692307692308,0.111538461538462,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze medal in the' in l_e
0.729323308270677,25,122,14,0.114754098360656,0.56,dbo:Gymnast in c_e and exists s : (s, dbo:coach, e) in G => 'coach' in l_e
0.719540229885057,82,395,42,0.106329113924051,0.51219512195122,dbo:Gymnast in c_e and exists s : (s, dbp:caption, e) in G => 'medalist' in l_e
0.711111111111111,26,122,13,0.10655737704918,0.5,dbo:Gymnast in c_e and exists s : (s, dbp:headcoach, e) in G => 'coach' in l_e
0.706495589414595,260,1141,154,0.134969325153374,0.592307692307692,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Olympics' in l_e
0.706457925636008,460,99,48,0.484848484848485,0.104347826086957,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'gold medal in the' in l_e
0.706407137064071,270,1141,178,0.156003505696757,0.659259259259259,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Olympics' in l_e
0.702544031311155,460,101,50,0.495049504950495,0.108695652173913,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'gold medals' in l_e
0.700787401574803,460,104,56,0.538461538461538,0.121739130434783,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'Soviet' in l_e
0.699595141700405,277,1141,183,0.160385626643295,0.660649819494585,dbo:Gymnast in c_e and exists s : (s, dbo:silverMedalist, e) in G => 'Olympics' in l_e
0.697278911564626,270,65,41,0.630769230769231,0.151851851851852,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'and Olympic' in l_e
0.6875,460,108,56,0.518518518518518,0.121739130434783,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'a gold' in l_e
0.663212435233161,260,1028,130,0.126459143968872,0.5,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'Summer' in l_e
0.662835249042146,460,114,52,0.456140350877193,0.11304347826087,dbo:Gymnast in c_e and exists s : (s, dbp:gold, e) in G => 'the gold medal' in l_e
0.65979381443299,260,68,37,0.544117647058823,0.142307692307692,dbo:Gymnast in c_e and exists s : (s, dbo:bronzeMedalist, e) in G => 'a bronze medal in' in l_e
0.654012079378775,270,1028,139,0.135214007782101,0.514814814814815,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'Summer' in l_e
0.64951768488746,270,68,27,0.397058823529412,0.1,dbo:Gymnast in c_e and exists s : (s, dbo:goldMedalist, e) in G => 'gold medalist' in l_e
