value,supA,supB,supAB,condBA,condAB,string
0.982142857142857,27,28,27,0.964285714285714,1,dbo:FigureSkater in c_e and 'a Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.975273224043716,60,61,59,0.967213114754098,0.983333333333333,dbo:FigureSkater in c_e and 'Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:FigureSkater in c_e and 'Norwegian' in l_e => exists p : (e, p, dbr:Norway) in G
0.958743169398907,60,61,58,0.950819672131147,0.966666666666667,dbo:FigureSkater in c_e and 'a Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.951860525631017,63,61,59,0.967213114754098,0.936507936507937,dbo:FigureSkater in c_e and 'Swedish' in l_e => exists p : (e, p, dbr:Sweden) in G
0.950297619047619,105,112,103,0.919642857142857,0.980952380952381,dbo:FigureSkater in c_e and 'a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.95,20,20,19,0.95,0.95,dbo:FigureSkater in c_e and 'South African' in l_e => exists p : (e, p, dbr:South_Africa) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:FigureSkater in c_e and 'Taiwanese' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.945741758241758,104,112,102,0.910714285714286,0.980769230769231,dbo:FigureSkater in c_e and 'is a Chinese' in l_e => exists p : (e, p, dbr:China) in G
0.944444444444444,16,18,16,0.888888888888889,1,dbo:FigureSkater in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.943849206349206,70,72,67,0.930555555555556,0.957142857142857,dbo:FigureSkater in c_e and 'South Korean' in l_e => exists p : (e, p, dbr:South_Korea) in G
0.941891100702576,56,61,55,0.901639344262295,0.982142857142857,dbo:FigureSkater in c_e and 'a Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.941176470588235,102,102,96,0.941176470588235,0.941176470588235,dbo:FigureSkater in c_e and 'Polish' in l_e => exists p : (e, p, dbr:Poland) in G
0.940112130479103,108,109,102,0.935779816513762,0.944444444444444,dbo:FigureSkater in c_e and 'Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.933592664629064,118,122,112,0.918032786885246,0.949152542372881,dbo:FigureSkater in c_e and 'Austrian' in l_e => exists p : (e, p, dbr:Austria) in G
0.931034482758621,25,29,25,0.862068965517241,1,dbo:FigureSkater in c_e and 'Bulgarian' in l_e => exists p : (e, p, dbr:Bulgaria) in G
0.928571428571429,18,21,18,0.857142857142857,1,dbo:FigureSkater in c_e and 'Lithuanian' in l_e => exists p : (e, p, dbr:Lithuania) in G
0.927380952380952,20,21,19,0.904761904761905,0.95,dbo:FigureSkater in c_e and 'Spanish' in l_e => exists p : (e, p, dbr:Spain) in G
0.927318295739348,76,84,74,0.880952380952381,0.973684210526316,dbo:FigureSkater in c_e and 'Hungarian' in l_e => exists p : (e, p, dbr:Hungary) in G
0.926492426492427,364,370,340,0.918918918918919,0.934065934065934,dbo:FigureSkater in c_e and 'Canadian' in l_e => exists p : (e, p, dbr:Canada) in G
0.919359906634348,158,141,137,0.971631205673759,0.867088607594937,dbo:FigureSkater in c_e and 'Japanese' in l_e => exists p : (e, p, dbr:Japan) in G
0.916666666666667,15,18,15,0.833333333333333,1,dbo:FigureSkater in c_e and 'Mexican' in l_e => exists p : (e, p, dbr:Mexico) in G
0.912405513561583,169,173,156,0.901734104046243,0.923076923076923,dbo:FigureSkater in c_e and 'French' in l_e => exists p : (e, p, dbr:France) in G
