value,supA,supB,supAB,condBA,condAB,string
0.763207983876577,1413,1069,938,0.877455565949485,0.663835810332626,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'Governor' in l_e
0.762399479052392,1380,1069,926,0.86623012160898,0.671014492753623,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'Governor' in l_e
0.745584228918671,1318,1069,885,0.827876520112254,0.671471927162367,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'Governor' in l_e
0.742558574882951,1413,1003,884,0.88135593220339,0.625619249823071,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'Governor of' in l_e
0.739484785257063,1380,1003,870,0.867397806580259,0.630434782608696,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'Governor of' in l_e
0.725367142285794,1318,1003,834,0.831505483549352,0.632776934749621,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'Governor of' in l_e
0.697288384636702,932,1069,696,0.651075771749298,0.746781115879828,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'Governor' in l_e
0.693280980127296,932,1069,692,0.64733395696913,0.742489270386266,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'Governor' in l_e
0.678493070737118,932,1003,656,0.654037886340977,0.703862660944206,dbo:Governor in c_e and exists s : (s, dbp:after, e) in G => 'Governor of' in l_e
0.669184476778835,932,1003,647,0.64506480558325,0.694206008583691,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'Governor of' in l_e
0.636467391408101,1413,796,675,0.847989949748744,0.477707006369427,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'served' in l_e
0.625904050836502,1380,796,656,0.824120603015075,0.47536231884058,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'served' in l_e
0.618448738403287,1380,798,649,0.81328320802005,0.470289855072464,dbo:Governor in c_e and exists s : (s, dbp:successor, e) in G => 'politician' in l_e
0.61683466655348,1413,798,655,0.820802005012531,0.463552724699222,dbo:Governor in c_e and exists s : (s, dbp:predecessor, e) in G => 'politician' in l_e
0.611167278313739,1318,796,626,0.78643216080402,0.474962063732929,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'served' in l_e
0.609425842709979,1318,798,625,0.783208020050125,0.474203338391502,dbo:Governor in c_e and exists s : (s, dbo:successor, e) in G => 'politician' in l_e
0.60403150221348,552,1069,464,0.434050514499532,0.840579710144927,dbo:Governor in c_e and exists s : (s, dbp:governor, e) in G => 'Governor' in l_e
0.600458237084418,549,1069,460,0.430308699719364,0.837887067395264,dbo:Governor in c_e and exists s : (s, dbo:governor, e) in G => 'Governor' in l_e
0.598337649979479,549,1003,444,0.442671984047856,0.808743169398907,dbo:Governor in c_e and exists s : (s, dbo:governor, e) in G => 'Governor of' in l_e
0.595365576947472,552,1003,443,0.441674975074776,0.802536231884058,dbo:Governor in c_e and exists s : (s, dbp:governor, e) in G => 'Governor of' in l_e
0.58441470433724,932,798,504,0.631578947368421,0.540772532188841,dbo:Governor in c_e and exists s : (s, dbp:before, e) in G => 'politician' in l_e
0.582462439069124,810,1069,542,0.507015902712816,0.669135802469136,dbo:Governor in c_e and exists s : (s, dbo:predecessor, e) in G => 'Governor' in l_e
