value,supA,supB,supAB,condBA,condAB,string
0.891129032258065,26,247,25,0.101214574898785,0.961538461538462,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'designated Grade I' in l_e
0.890688259109312,26,246,25,0.101626016260163,0.961538461538462,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'designated Grade I listed' in l_e
0.890243902439024,26,245,25,0.102040816326531,0.961538461538462,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'a designated Grade I' in l_e
0.890243902439024,26,245,25,0.102040816326531,0.961538461538462,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'as a designated Grade I' in l_e
0.890243902439024,26,245,25,0.102040816326531,0.961538461538462,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'a designated Grade I listed' in l_e
0.889795918367347,26,244,25,0.102459016393443,0.961538461538462,dbo:HistoricBuilding in c_e and (dbr:Grade_I_listed_buildings_in_Shropshire, dbp:name, e) in G => 'designated Grade I listed building' in l_e
0.887700534759358,20,186,19,0.102150537634409,0.95,dbo:HistoricBuilding in c_e and (dbr:Grade_II*_listed_buildings_in_Cheshire_West_and_Chester, dbp:name, e) in G => 'of Chester' in l_e
0.883895131086142,29,265,27,0.10188679245283,0.931034482758621,dbo:HistoricBuilding in c_e and (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G => 'a designated Grade II* listed' in l_e
0.883895131086142,29,265,27,0.10188679245283,0.931034482758621,dbo:HistoricBuilding in c_e and (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G => 'as a designated Grade II*' in l_e
0.883895131086142,29,265,27,0.10188679245283,0.931034482758621,dbo:HistoricBuilding in c_e and (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G => 'designated Grade II*' in l_e
0.883895131086142,29,265,27,0.10188679245283,0.931034482758621,dbo:HistoricBuilding in c_e and (dbr:Grade_II*_listed_buildings_in_Cheshire_East, dbp:name, e) in G => 'a designated Grade II*' in l_e
