value,supA,supB,supAB,condBA,condAB,string
0.396999126224196,968,227,146,0.643171806167401,0.150826446280992,dbo:Drug in c_e and 'medication' in l_e => exists s : (s, dbo:medication, e) in G
0.38487959894282,968,197,126,0.639593908629442,0.130165289256198,dbo:Drug in c_e and 'medication' in l_e => exists s : (s, dbp:medication, e) in G
0.377537332395715,859,197,121,0.614213197969543,0.140861466821886,dbo:Drug in c_e and 'treat' in l_e => exists s : (s, dbp:medication, e) in G
0.367582426035806,859,227,132,0.581497797356828,0.153667054714785,dbo:Drug in c_e and 'treat' in l_e => exists s : (s, dbo:medication, e) in G
0.367386516972072,869,197,118,0.598984771573604,0.135788262370541,dbo:Drug in c_e and 'used to' in l_e => exists s : (s, dbp:medication, e) in G
0.36735142663417,831,197,117,0.593908629441624,0.140794223826715,dbo:Drug in c_e and 'to treat' in l_e => exists s : (s, dbp:medication, e) in G
0.362212432697014,513,227,114,0.502202643171806,0.222222222222222,dbo:Drug in c_e and 'by mouth' in l_e => exists s : (s, dbo:medication, e) in G
0.361142231437218,869,227,130,0.572687224669604,0.149597238204833,dbo:Drug in c_e and 'used to' in l_e => exists s : (s, dbo:medication, e) in G
0.358422794739428,547,227,115,0.506607929515419,0.210237659963437,dbo:Drug in c_e and 'mouth' in l_e => exists s : (s, dbo:medication, e) in G
0.347736658237779,831,227,124,0.54625550660793,0.149217809867629,dbo:Drug in c_e and 'to treat' in l_e => exists s : (s, dbo:medication, e) in G
0.344247533667785,513,197,98,0.49746192893401,0.191033138401559,dbo:Drug in c_e and 'by mouth' in l_e => exists s : (s, dbp:medication, e) in G
0.342989720998532,375,227,97,0.427312775330396,0.258666666666667,dbo:Drug in c_e and 'medication used' in l_e => exists s : (s, dbo:medication, e) in G
0.341762636995518,547,197,99,0.50253807106599,0.180987202925046,dbo:Drug in c_e and 'mouth' in l_e => exists s : (s, dbp:medication, e) in G
0.337708596489852,647,197,102,0.517766497461929,0.157650695517774,dbo:Drug in c_e and 'used to treat' in l_e => exists s : (s, dbp:medication, e) in G
0.335807050092764,49,132,24,0.181818181818182,0.489795918367347,dbo:Drug in c_e and 'birth control' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.32906937394247,375,197,85,0.431472081218274,0.226666666666667,dbo:Drug in c_e and 'medication used' in l_e => exists s : (s, dbp:medication, e) in G
0.327298476873949,647,227,110,0.484581497797357,0.170015455950541,dbo:Drug in c_e and 'used to treat' in l_e => exists s : (s, dbo:medication, e) in G
0.31739847715736,200,197,63,0.319796954314721,0.315,dbo:Drug in c_e and 'injection into a' in l_e => exists s : (s, dbp:medication, e) in G
0.314838179630879,173,197,58,0.294416243654822,0.335260115606936,dbo:Drug in c_e and 'a vein' in l_e => exists s : (s, dbp:medication, e) in G
0.31021421107628,58,132,25,0.189393939393939,0.431034482758621,dbo:Drug in c_e and 'birth' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.310132760640375,156,197,54,0.274111675126904,0.346153846153846,dbo:Drug in c_e and 'injection into a vein' in l_e => exists s : (s, dbp:medication, e) in G
0.309673934302558,473,227,95,0.418502202643172,0.200845665961945,dbo:Drug in c_e and 'a medication' in l_e => exists s : (s, dbo:medication, e) in G
0.306837862048373,170,197,56,0.284263959390863,0.329411764705882,dbo:Drug in c_e and 'into a vein' in l_e => exists s : (s, dbp:medication, e) in G
0.305830848978057,189,197,59,0.299492385786802,0.312169312169312,dbo:Drug in c_e and 'vein' in l_e => exists s : (s, dbp:medication, e) in G
0.305671806167401,200,227,65,0.286343612334802,0.325,dbo:Drug in c_e and 'injection into a' in l_e => exists s : (s, dbo:medication, e) in G
0.303378072378443,428,227,90,0.39647577092511,0.210280373831776,dbo:Drug in c_e and 'is a medication' in l_e => exists s : (s, dbo:medication, e) in G
0.303045774134259,604,227,100,0.440528634361233,0.165562913907285,dbo:Drug in c_e and 'among' in l_e => exists s : (s, dbo:medication, e) in G
0.300542063115143,269,227,74,0.325991189427313,0.275092936802974,dbo:Drug in c_e and 'medication used to' in l_e => exists s : (s, dbo:medication, e) in G
0.299542644619792,101,197,40,0.203045685279188,0.396039603960396,dbo:Drug in c_e and 'mouth or' in l_e => exists s : (s, dbp:medication, e) in G
0.297214064284549,540,227,95,0.418502202643172,0.175925925925926,dbo:Drug in c_e and 'among others' in l_e => exists s : (s, dbo:medication, e) in G
0.294802588510533,473,197,82,0.416243654822335,0.173361522198731,dbo:Drug in c_e and 'a medication' in l_e => exists s : (s, dbp:medication, e) in G
0.293984771573604,100,197,39,0.197969543147208,0.39,dbo:Drug in c_e and 'by mouth or' in l_e => exists s : (s, dbp:medication, e) in G
0.292809676696782,590,227,96,0.422907488986784,0.16271186440678,dbo:Drug in c_e and 'others' in l_e => exists s : (s, dbo:medication, e) in G
0.292019654354456,156,227,54,0.237885462555066,0.346153846153846,dbo:Drug in c_e and 'injection into a vein' in l_e => exists s : (s, dbo:medication, e) in G
0.291521245360368,547,132,62,0.46969696969697,0.113345521023766,dbo:Drug in c_e and 'mouth' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.290880503144654,53,132,22,0.166666666666667,0.415094339622642,dbo:Drug in c_e and 'hormone therapy' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.290724503922473,55,197,25,0.126903553299492,0.454545454545455,dbo:Drug in c_e and 'This includes' in l_e => exists s : (s, dbp:medication, e) in G
0.290290545186015,173,227,57,0.251101321585903,0.329479768786127,dbo:Drug in c_e and 'a vein' in l_e => exists s : (s, dbo:medication, e) in G
0.290189270280981,269,197,66,0.33502538071066,0.245353159851301,dbo:Drug in c_e and 'medication used to' in l_e => exists s : (s, dbp:medication, e) in G
0.289435624636356,530,227,92,0.405286343612335,0.173584905660377,dbo:Drug in c_e and 'others is' in l_e => exists s : (s, dbo:medication, e) in G
0.289307716134361,512,227,91,0.400881057268722,0.177734375,dbo:Drug in c_e and 'among others is' in l_e => exists s : (s, dbo:medication, e) in G
0.288918761662085,253,197,64,0.3248730964467,0.25296442687747,dbo:Drug in c_e and 'injection into' in l_e => exists s : (s, dbp:medication, e) in G
0.288284638884669,261,227,70,0.308370044052863,0.268199233716475,dbo:Drug in c_e and 'is a medication used' in l_e => exists s : (s, dbo:medication, e) in G
0.288053899974087,170,227,56,0.246696035242291,0.329411764705882,dbo:Drug in c_e and 'into a vein' in l_e => exists s : (s, dbo:medication, e) in G
0.287772808285974,262,227,70,0.308370044052863,0.267175572519084,dbo:Drug in c_e and 'a medication used' in l_e => exists s : (s, dbo:medication, e) in G
0.28663282571912,45,197,21,0.106598984771574,0.466666666666667,dbo:Drug in c_e and 'used to treat a' in l_e => exists s : (s, dbp:medication, e) in G
0.286125528852445,101,227,40,0.176211453744493,0.396039603960396,dbo:Drug in c_e and 'mouth or' in l_e => exists s : (s, dbo:medication, e) in G
0.28604060322122,189,227,59,0.259911894273128,0.312169312169312,dbo:Drug in c_e and 'vein' in l_e => exists s : (s, dbo:medication, e) in G
0.28575225943647,513,132,60,0.454545454545455,0.116959064327485,dbo:Drug in c_e and 'by mouth' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.285384743109256,428,197,77,0.390862944162437,0.179906542056075,dbo:Drug in c_e and 'is a medication' in l_e => exists s : (s, dbp:medication, e) in G
0.280903083700441,100,227,39,0.171806167400881,0.39,dbo:Drug in c_e and 'by mouth or' in l_e => exists s : (s, dbo:medication, e) in G
0.280327359370144,49,197,22,0.111675126903553,0.448979591836735,dbo:Drug in c_e and 'to treat a' in l_e => exists s : (s, dbp:medication, e) in G
0.278518877384319,782,227,98,0.431718061674009,0.125319693094629,dbo:Drug in c_e and 'sold under' in l_e => exists s : (s, dbo:medication, e) in G
0.277737258219798,453,227,84,0.370044052863436,0.185430463576159,dbo:Drug in c_e and 'taken' in l_e => exists s : (s, dbo:medication, e) in G
0.276002622113154,604,197,82,0.416243654822335,0.135761589403974,dbo:Drug in c_e and 'among' in l_e => exists s : (s, dbp:medication, e) in G
0.275356766593238,53,197,23,0.116751269035533,0.433962264150943,dbo:Drug in c_e and 'treat a' in l_e => exists s : (s, dbp:medication, e) in G
0.274008810572687,395,227,79,0.348017621145374,0.2,dbo:Drug in c_e and 'taken by mouth' in l_e => exists s : (s, dbo:medication, e) in G
0.273505032235156,397,227,79,0.348017621145374,0.198992443324937,dbo:Drug in c_e and 'taken by' in l_e => exists s : (s, dbo:medication, e) in G
0.273421217506937,397,197,72,0.365482233502538,0.181360201511335,dbo:Drug in c_e and 'injection' in l_e => exists s : (s, dbp:medication, e) in G
0.271780303030303,32,132,14,0.106060606060606,0.4375,dbo:Drug in c_e and 'menopausal hormone' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.271780303030303,32,132,14,0.106060606060606,0.4375,dbo:Drug in c_e and 'menopausal hormone therapy' in l_e => exists s : (s, rdfs:seeAlso, e) in G
