value,supA,supB,supAB,condBA,condAB,string
0.941176470588235,15,17,15,0.882352941176471,1,dbo:Saint in c_e and (e, dbo:deathYear, "1942"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1942' in l_e
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Haitian_Vodou) in G => 'Vodou' in l_e
0.904166666666667,16,15,14,0.933333333333333,0.875,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Haitian_Vodou) in G => 'Vodou' in l_e
0.891304347826087,18,23,18,0.782608695652174,1,dbo:Saint in c_e and (e, dbo:deathYear, "1936"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1936' in l_e
0.859090909090909,20,22,18,0.818181818181818,0.9,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Patriarch of Constantinople' in l_e
0.851540616246499,17,21,16,0.761904761904762,0.941176470588235,dbo:Saint in c_e and (e, dbo:deathYear, "1945"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1945' in l_e
0.847826086956522,16,23,16,0.695652173913043,1,dbo:Saint in c_e and (e, dbo:deathYear, "1943"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1943' in l_e
0.836538461538462,26,32,24,0.75,0.923076923076923,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.819397993311037,26,23,20,0.869565217391304,0.769230769230769,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'was a Mexican' in l_e
0.819397993311037,26,23,20,0.869565217391304,0.769230769230769,dbo:Saint in c_e and (e, dbo:birthPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.816176470588235,20,17,15,0.882352941176471,0.75,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'of Constantinople from' in l_e
0.816176470588235,20,17,15,0.882352941176471,0.75,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Constantinople from' in l_e
0.79304347826087,25,23,19,0.826086956521739,0.76,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.79304347826087,25,23,19,0.826086956521739,0.76,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Mexico) in G => 'was a Mexican' in l_e
0.790588235294118,17,25,16,0.64,0.941176470588235,dbo:Saint in c_e and (e, dbo:deathYear, "1944"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1944' in l_e
0.78375,25,32,22,0.6875,0.88,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.771875,20,32,19,0.59375,0.95,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'Mexican' in l_e
0.765645135309278,256,194,169,0.871134020618557,0.66015625,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'professed religious' in l_e
0.759321799581309,261,194,169,0.871134020618557,0.647509578544061,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'professed religious' in l_e
0.758333333333333,15,20,13,0.65,0.866666666666667,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'of Saint Augustine' in l_e
0.758333333333333,20,15,13,0.866666666666667,0.65,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Ecumenical Patriarch' in l_e
0.756302521008403,28,17,16,0.941176470588235,0.571428571428571,dbo:Saint in c_e and (e, dbp:title, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G => 'of Constantinople from' in l_e
0.756302521008403,28,17,16,0.941176470588235,0.571428571428571,dbo:Saint in c_e and (e, dbp:title, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G => 'Constantinople from' in l_e
0.754256884591129,268,284,208,0.732394366197183,0.776119402985075,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'Roman Catholic priest' in l_e
0.750649333261929,263,284,205,0.721830985915493,0.779467680608365,dbo:Saint in c_e and (e, dbp:titles, "Priest"@en) in G => 'Roman Catholic priest' in l_e
0.747826086956522,20,23,16,0.695652173913043,0.8,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'a Mexican' in l_e
0.747826086956522,20,23,16,0.695652173913043,0.8,dbo:Saint in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'was a Mexican' in l_e
0.746894409937888,28,46,26,0.565217391304348,0.928571428571429,dbo:Saint in c_e and (e, dbp:title, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G => 'of Constantinople' in l_e
0.72865275142315,17,31,16,0.516129032258065,0.941176470588235,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Georgian_Orthodox_Church) in G => 'Georgian' in l_e
0.719871471774194,256,155,139,0.896774193548387,0.54296875,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'Catholic professed religious' in l_e
0.717391304347826,20,46,20,0.434782608695652,1,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'of Constantinople' in l_e
0.714670621678408,261,155,139,0.896774193548387,0.532567049808429,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'Catholic professed religious' in l_e
0.714311079545455,256,176,149,0.846590909090909,0.58203125,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'Catholic professed' in l_e
0.713671875,256,150,135,0.9,0.52734375,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'Roman Catholic professed religious' in l_e
0.710685483870968,16,31,15,0.483870967741935,0.9375,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Georgian_Orthodox_Church) in G => 'Georgian' in l_e
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'Order of Saint Augustine' in l_e
0.710416666666667,15,16,11,0.6875,0.733333333333333,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'the Order of Saint Augustine' in l_e
0.708736067572274,261,176,149,0.846590909090909,0.57088122605364,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'Catholic professed' in l_e
0.708620689655172,261,150,135,0.9,0.517241379310345,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'Roman Catholic professed religious' in l_e
0.707179733187135,256,171,145,0.847953216374269,0.56640625,dbo:Saint in c_e and (e, dbp:titles, "Religious"@en) in G => 'Roman Catholic professed' in l_e
0.705353927413869,268,373,220,0.589812332439678,0.82089552238806,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'Catholic priest' in l_e
0.701754385964912,261,171,145,0.847953216374269,0.555555555555556,dbo:Saint in c_e and (e, dbo:title, "Religious"@en) in G => 'Roman Catholic professed' in l_e
0.700190623757633,263,373,216,0.579088471849866,0.821292775665399,dbo:Saint in c_e and (e, dbp:titles, "Priest"@en) in G => 'Catholic priest' in l_e
0.694896993903721,268,142,129,0.908450704225352,0.48134328358209,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'Italian Roman Catholic priest' in l_e
0.694896993903721,268,142,129,0.908450704225352,0.48134328358209,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'an Italian Roman Catholic priest' in l_e
0.694050232956675,263,142,128,0.901408450704225,0.486692015209125,dbo:Saint in c_e and (e, dbp:titles, "Priest"@en) in G => 'an Italian Roman Catholic priest' in l_e
0.694050232956675,263,142,128,0.901408450704225,0.486692015209125,dbo:Saint in c_e and (e, dbp:titles, "Priest"@en) in G => 'Italian Roman Catholic priest' in l_e
0.693333333333333,15,25,13,0.52,0.866666666666667,dbo:Saint in c_e and (e, dbp:attributes, "Augustinian habit"@en) in G => 'Saint Augustine' in l_e
0.692708333333333,32,24,19,0.791666666666667,0.59375,dbo:Saint in c_e and (e, dbp:attributes, "Dominican habit"@en) in G => 'Order of Preachers' in l_e
0.692708333333333,32,24,19,0.791666666666667,0.59375,dbo:Saint in c_e and (e, dbp:attributes, "Dominican habit"@en) in G => 'of Preachers' in l_e
0.692708333333333,32,24,19,0.791666666666667,0.59375,dbo:Saint in c_e and (e, dbp:attributes, "Dominican habit"@en) in G => 'the Order of Preachers' in l_e
0.690196078431373,15,17,11,0.647058823529412,0.733333333333333,dbo:Saint in c_e and (e, dbo:deathPlace, dbr:Verona) in G => 'Verona' in l_e
0.689935064935065,28,22,17,0.772727272727273,0.607142857142857,dbo:Saint in c_e and (e, dbp:title, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G => 'Patriarch of Constantinople' in l_e
0.689835164835165,28,65,27,0.415384615384615,0.964285714285714,dbo:Saint in c_e and (e, dbp:title, dbr:List_of_Ecumenical_Patriarchs_of_Constantinople) in G => 'Constantinople' in l_e
0.687557362003409,263,174,144,0.827586206896552,0.547528517110266,dbo:Saint in c_e and (e, dbp:titles, "Priest"@en) in G => 'Roman Catholic priest and' in l_e
0.6875,40,15,15,1,0.375,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Folk_Catholicism) in G => 'Vodou' in l_e
0.687189054726368,268,174,145,0.833333333333333,0.541044776119403,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'Roman Catholic priest and' in l_e
0.684380032206119,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs of England' in l_e
0.684380032206119,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Martyrs of England and' in l_e
0.684380032206119,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Martyrs of England and Wales' in l_e
0.684380032206119,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs of England and' in l_e
0.684380032206119,27,23,17,0.739130434782609,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Martyrs of England' in l_e
0.673136645962733,28,23,17,0.739130434782609,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Martyrs of England' in l_e
0.673136645962733,28,23,17,0.739130434782609,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs of England and' in l_e
0.673136645962733,28,23,17,0.739130434782609,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Martyrs of England and Wales' in l_e
0.673136645962733,28,23,17,0.739130434782609,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs of England' in l_e
0.673136645962733,28,23,17,0.739130434782609,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Martyrs of England and' in l_e
0.672514619883041,27,19,15,0.789473684210526,0.555555555555556,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Forty Martyrs of England' in l_e
0.668981481481482,27,24,17,0.708333333333333,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs of' in l_e
0.666666666666667,45,15,15,1,0.333333333333333,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Folk_Catholicism) in G => 'Vodou' in l_e
0.662593984962406,28,19,15,0.789473684210526,0.535714285714286,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Forty Martyrs of England' in l_e
0.662259615384615,32,26,19,0.730769230769231,0.59375,dbo:Saint in c_e and (e, dbp:attributes, "Dominican habit"@en) in G => 'Preachers' in l_e
0.657738095238095,28,24,17,0.708333333333333,0.607142857142857,dbo:Saint in c_e and (e, dbp:honorificSuffix, dbr:Dominican_Order) in G => 'Order of Preachers' in l_e
0.657738095238095,28,24,17,0.708333333333333,0.607142857142857,dbo:Saint in c_e and (e, dbp:honorificSuffix, dbr:Dominican_Order) in G => 'of Preachers' in l_e
0.657738095238095,28,24,17,0.708333333333333,0.607142857142857,dbo:Saint in c_e and (e, dbp:honorificSuffix, dbr:Dominican_Order) in G => 'the Order of Preachers' in l_e
0.657738095238095,28,24,17,0.708333333333333,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs of' in l_e
0.654814814814815,27,25,17,0.68,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'of England and Wales' in l_e
0.654814814814815,27,25,17,0.68,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and Wales' in l_e
0.654814814814815,27,25,17,0.68,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs' in l_e
0.654814814814815,27,25,17,0.68,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'England and Wales' in l_e
0.654557355588283,126,194,100,0.515463917525773,0.793650793650794,dbo:Saint in c_e and (e, dbp:attributes, "Religious habit"@en) in G => 'professed religious' in l_e
0.653912550457388,2997,1669,1402,0.840023966446974,0.467801134467801,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Catholic_Church) in G => 'Catholic' in l_e
0.653846153846154,20,65,20,0.307692307692308,1,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Constantinople' in l_e
0.652777777777778,27,20,15,0.75,0.555555555555556,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Forty Martyrs of' in l_e
0.648421052631579,25,19,14,0.736842105263158,0.56,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Christianity) in G => 'the Hebrew Bible' in l_e
0.648421052631579,25,19,14,0.736842105263158,0.56,dbo:Saint in c_e and (e, dbo:veneratedIn, dbr:Christianity) in G => 'Hebrew Bible' in l_e
0.647727272727273,20,55,19,0.345454545454545,0.95,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Patriarch' in l_e
0.645833333333333,16,15,10,0.666666666666667,0.625,dbo:Saint in c_e and (e, dbp:veneratedIn, dbr:Georgian_Orthodox_Church) in G => 'Georgian Orthodox' in l_e
0.643571428571429,28,25,17,0.68,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'England and Wales' in l_e
0.643571428571429,28,25,17,0.68,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'of England and Wales' in l_e
0.643571428571429,28,25,17,0.68,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty Martyrs' in l_e
0.643571428571429,28,25,17,0.68,0.607142857142857,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'and Wales' in l_e
0.642857142857143,28,20,15,0.75,0.535714285714286,dbo:Saint in c_e and (e, dbo:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'the Forty Martyrs of' in l_e
0.64180608365019,263,100,93,0.93,0.35361216730038,dbo:Saint in c_e and (e, dbp:titles, "Priest"@en) in G => 'priest and a professed member' in l_e
0.641737891737892,27,26,17,0.653846153846154,0.62962962962963,dbo:Saint in c_e and (e, dbp:canonizedDate, "1970-10-25"^^<http://www.w3.org/2001/XMLSchema#date>) in G => 'Forty' in l_e
0.638507462686567,268,100,93,0.93,0.347014925373134,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'priest and a professed member' in l_e
0.637982323406011,268,217,153,0.705069124423963,0.57089552238806,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'Catholic priest and' in l_e
0.6375,20,48,18,0.375,0.9,dbo:Saint in c_e and (e, dbo:title, "Ecumenical Patriarch of Constantinople"@en) in G => 'Patriarch of' in l_e
0.63720212325415,263,101,93,0.920792079207921,0.35361216730038,dbo:Saint in c_e and (e, dbp:titles, "Priest"@en) in G => 'priest and a professed' in l_e
0.635009894111951,268,709,247,0.348377997179126,0.921641791044776,dbo:Saint in c_e and (e, dbo:title, "Priest"@en) in G => 'priest' in l_e
