value,supA,supB,supAB,condBA,condAB,string
0.491477272727273,716,692,692,1,0.966480446927374,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'Greek' in l_e
0.463268365817092,716,618,618,1,0.863128491620112,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'mythology' in l_e
0.455098934550989,716,598,598,1,0.835195530726257,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'Greek mythology' in l_e
0.413114754098361,716,504,504,1,0.70391061452514,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'In Greek' in l_e
0.407775020678247,716,493,493,1,0.68854748603352,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'In Greek mythology' in l_e
0.40531561461794,716,488,488,1,0.681564245810056,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'Ancient' in l_e
0.403333333333333,716,484,484,1,0.675977653631285,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'Ancient Greek' in l_e
0.284715284715285,716,285,285,1,0.39804469273743,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'son of' in l_e
0.220043572984749,716,202,202,1,0.282122905027933,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'daughter' in l_e
0.19910514541387,716,178,178,1,0.248603351955307,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'daughter of' in l_e
0.173210161662818,716,150,150,1,0.209497206703911,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'king' in l_e
0.148632580261593,716,125,125,1,0.174581005586592,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'father' in l_e
0.145584725536993,716,122,122,1,0.170391061452514,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'name' in l_e
0.140456182472989,716,117,117,1,0.16340782122905,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'the son' in l_e
0.139423076923077,716,116,116,1,0.162011173184358,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'also' in l_e
0.137349397590361,716,114,114,1,0.159217877094972,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'the son of' in l_e
0.131067961165049,716,108,108,1,0.150837988826816,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => '; Ancient Greek' in l_e
0.131067961165049,716,108,108,1,0.150837988826816,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'king of' in l_e
0.131067961165049,716,108,108,1,0.150837988826816,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => '; Ancient' in l_e
0.124694376528117,716,102,102,1,0.142458100558659,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'a son' in l_e
0.118226600985222,716,96,96,1,0.134078212290503,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'in Greek' in l_e
0.116049382716049,716,94,94,1,0.131284916201117,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'one of' in l_e
0.11276332094176,716,91,91,1,0.127094972067039,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'a son of' in l_e
0.108343711083437,716,87,87,1,0.121508379888268,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'father of' in l_e
0.108343711083437,716,87,87,1,0.121508379888268,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'mother' in l_e
0.107231920199501,716,86,86,1,0.120111731843575,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'in Greek mythology' in l_e
0.106117353308365,716,85,85,1,0.118715083798883,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'was the son' in l_e
0.106117353308365,716,85,85,1,0.118715083798883,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'brother' in l_e
0.103879849812265,716,83,83,1,0.115921787709497,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'one of the' in l_e
0.102756892230576,716,82,82,1,0.114525139664804,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'was the son of' in l_e
0.101851851851852,22,86,11,0.127906976744186,0.5,dbo:MythologicalFigure in c_e and (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Greek mythology' in l_e
0.101694915254237,22,96,12,0.125,0.545454545454545,dbo:MythologicalFigure in c_e and (e, dbp:volume, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in Greek' in l_e
0.101631116687578,716,81,81,1,0.113128491620112,dbo:MythologicalFigure in c_e and (e, dbo:mythology, dbr:Greek_mythology) in G => 'killed' in l_e
