value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka nr' in l_e => exists p : (e, p, "DW") in G
1,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka' in l_e => exists p : (e, p, "DW") in G
1,20,20,20,1,1,dbo:Road in c_e and 'Montenegrin' in l_e => exists p : (e, p, "MNE"@en) in G
1,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka' in l_e => exists p : (e, p, "DW"@en) in G
1,16,16,16,1,1,dbo:Road in c_e and 'wojewódzka nr' in l_e => exists p : (e, p, "DW"@en) in G
1,15,15,15,1,1,dbo:Road in c_e and 'Novosibirsk' in l_e => exists p : (e, p, dbr:Novosibirsk) in G
1,38,38,38,1,1,dbo:Road in c_e and 'Alajuela' in l_e => exists p : (e, p, dbr:Alajuela_Province) in G
0.992932773634624,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Spanish Ruta Nacional Terciaria' in l_e => exists p : (e, p, "RNT"@en) in G
0.992932773634624,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Nacional Terciaria' in l_e => exists p : (e, p, "RNT"@en) in G
0.992932773634624,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Ruta Nacional Terciaria' in l_e => exists p : (e, p, "RNT"@en) in G
0.992932773634624,70,71,70,0.985915492957746,1,dbo:Road in c_e and 'Terciaria' in l_e => exists p : (e, p, "RNT"@en) in G
0.992619825334483,67,68,67,0.985294117647059,1,dbo:Road in c_e and 'State Trunk' in l_e => exists p : (e, p, "WI") in G
0.992619825334483,67,68,67,0.985294117647059,1,dbo:Road in c_e and 'State Trunk Highway' in l_e => exists p : (e, p, "WI") in G
0.990337937660287,52,51,51,1,0.980769230769231,dbo:Road in c_e and 'National Secondary' in l_e => exists p : (e, p, "RNS"@en) in G
0.990337937660287,52,51,51,1,0.980769230769231,dbo:Road in c_e and 'Secondary Route' in l_e => exists p : (e, p, "RNS"@en) in G
0.990337937660287,52,51,51,1,0.980769230769231,dbo:Road in c_e and 'National Secondary Route' in l_e => exists p : (e, p, "RNS"@en) in G
0.989625301590401,288,290,286,0.986206896551724,0.993055555555556,dbo:Road in c_e and 'Malaysia' in l_e => exists p : (e, p, "MYS"@en) in G
0.986576572463249,75,73,73,1,0.973333333333333,dbo:Road in c_e and 'Wyoming Highway' in l_e => exists p : (e, p, "WY") in G
0.985915492957746,71,71,70,0.985915492957746,0.985915492957746,dbo:Road in c_e and 'Tertiary Route' in l_e => exists p : (e, p, "RNT"@en) in G
0.985915492957746,71,71,70,0.985915492957746,0.985915492957746,dbo:Road in c_e and 'National Tertiary' in l_e => exists p : (e, p, "RNT"@en) in G
0.985915492957746,71,71,70,0.985915492957746,0.985915492957746,dbo:Road in c_e and 'National Tertiary Route' in l_e => exists p : (e, p, "RNT"@en) in G
0.984374038697697,125,129,125,0.968992248062015,1,dbo:Road in c_e and 'Costa Rica' in l_e => exists p : (e, p, "CRI"@en) in G
0.980196058819607,51,49,49,1,0.96078431372549,dbo:Road in c_e and 'Copenhagen' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.979795897113271,24,25,24,0.96,1,dbo:Road in c_e and 'Serbia connecting' in l_e => exists p : (e, p, "JP \"Putevi Srbije\""@en) in G
0.979591836734694,49,49,48,0.979591836734694,0.979591836734694,dbo:Road in c_e and 'Copenhagen Denmark' in l_e => exists p : (e, p, dbr:Copenhagen) in G
0.978442587217222,138,140,136,0.971428571428571,0.985507246376812,dbo:Road in c_e and 'of Saskatchewan' in l_e => exists p : (e, p, "SK"@en) in G
0.978019293843651,23,22,22,1,0.956521739130435,dbo:Road in c_e and 'Bydgoszcz' in l_e => exists p : (e, p, "City of Bydgoszcz"@en) in G
0.977650809324258,181,173,173,1,0.955801104972376,dbo:Road in c_e and 'Kentucky Route' in l_e => exists p : (e, p, "KY") in G
0.975665453381986,104,99,99,1,0.951923076923077,dbo:Road in c_e and 'South Carolina Highway' in l_e => exists p : (e, p, "SC") in G
0.974706576387433,135,140,134,0.957142857142857,0.992592592592593,dbo:Road in c_e and 'Canadian province of Saskatchewan' in l_e => exists p : (e, p, "SK"@en) in G
0.974706576387433,135,140,134,0.957142857142857,0.992592592592593,dbo:Road in c_e and 'the Canadian province of Saskatchewan' in l_e => exists p : (e, p, "SK"@en) in G
0.974706576387433,135,140,134,0.957142857142857,0.992592592592593,dbo:Road in c_e and 'province of Saskatchewan' in l_e => exists p : (e, p, "SK"@en) in G
0.974679434480896,19,20,19,0.95,1,dbo:Road in c_e and 'a Montenegrin' in l_e => exists p : (e, p, "MNE"@en) in G
