value,supA,supB,supAB,condBA,condAB,string
0.605976746377616,2398,4538,1999,0.44050242397532,0.833611342785655,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School' in l_e
0.603723013908367,2398,4627,2011,0.434622865787767,0.83861551292744,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High' in l_e
0.58420333133106,140,201,98,0.487562189054726,0.7,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'School District is' in l_e
0.58131835897618,140,203,98,0.482758620689655,0.7,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'District is' in l_e
0.579408565447807,140,188,94,0.5,0.671428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'public school district' in l_e
0.568053666828548,2398,4150,1792,0.431807228915663,0.747289407839867,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'high' in l_e
0.56698094439262,140,184,91,0.494565217391304,0.65,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'School District is a' in l_e
0.563924421078013,140,186,91,0.489247311827957,0.65,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'District is a' in l_e
0.560010234088654,140,339,122,0.359882005899705,0.871428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'school district' in l_e
0.554833595996101,2398,3869,1690,0.436805376066167,0.704753961634696,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'high school' in l_e
0.543237241157341,2398,2918,1437,0.492460589444825,0.599249374478732,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School is' in l_e
0.535152624196247,1620,4538,1451,0.319744380784487,0.895679012345679,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'High School' in l_e
0.533268092288317,1620,4627,1460,0.315539226280527,0.901234567901235,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'High' in l_e
0.515545904645339,2398,7950,2251,0.28314465408805,0.938698915763136,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'School' in l_e
0.503049336926243,2398,2485,1228,0.494164989939638,0.51209341117598,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School is a' in l_e
0.501153071580332,140,99,59,0.595959595959596,0.421428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'is a public school district' in l_e
0.493728171165877,140,102,59,0.57843137254902,0.421428571428571,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'a public school district' in l_e
0.493230094582833,2398,9314,2331,0.250268413141507,0.972060050041701,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'school' in l_e
0.492503523198498,1620,4150,1277,0.307710843373494,0.788271604938272,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'high' in l_e
0.48538406868035,2398,3131,1330,0.424784413925264,0.554628857381151,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'public' in l_e
0.481315862530157,1620,3869,1205,0.311449987076764,0.743827160493827,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'high school' in l_e
0.481095764533084,1620,2918,1046,0.358464701850583,0.645679012345679,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'High School is' in l_e
0.475239827123197,2398,1806,989,0.547619047619048,0.412427022518766,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'public high' in l_e
0.473320109592328,2398,4559,1565,0.343277034437377,0.652627189324437,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'School is' in l_e
0.463697820284043,2398,1743,948,0.543889845094664,0.395329441201001,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'public high school' in l_e
0.461687378686418,2398,1976,1005,0.508603238866397,0.419099249374479,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'States' in l_e
0.461529165799128,2398,1946,997,0.512332990750257,0.415763135946622,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'United States' in l_e
0.450062567951903,2398,2067,1002,0.484760522496372,0.417848206839033,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'United' in l_e
0.449765913881185,140,78,47,0.602564102564103,0.335714285714286,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'District is a public' in l_e
0.449765913881185,140,78,47,0.602564102564103,0.335714285714286,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'School District is a public' in l_e
0.447066099669536,1620,2485,897,0.360965794768612,0.553703703703704,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'High School is a' in l_e
0.444119472562598,2398,3723,1327,0.356432984152565,0.553377814845705,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'School is a' in l_e
0.443394451313706,21,70,17,0.242857142857143,0.80952380952381,dbo:School in c_e and exists s : (s, dbp:publisher, e) in G => 'law school' in l_e
0.443045623904416,140,77,46,0.597402597402597,0.328571428571429,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'District is a public school' in l_e
0.436435780471985,18,42,12,0.285714285714286,0.666666666666667,dbo:School in c_e and exists s : (s, dbp:schoolYr, e) in G => 'Law is' in l_e
0.436087130517049,1620,7950,1565,0.19685534591195,0.966049382716049,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'School' in l_e
0.433200112721982,22,70,17,0.242857142857143,0.772727272727273,dbo:School in c_e and exists s : (s, dbo:publisher, e) in G => 'law school' in l_e
0.432029894634084,1620,3131,973,0.310763334397956,0.600617283950617,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'public' in l_e
0.42922928670823,2398,1729,874,0.505494505494505,0.364470391993328,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'School District' in l_e
0.427367012295192,1620,1806,731,0.404761904761905,0.451234567901235,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'public high' in l_e
0.422577127364258,18,70,15,0.214285714285714,0.833333333333333,dbo:School in c_e and exists s : (s, dbp:schoolYr, e) in G => 'law school' in l_e
0.417098950169979,2398,2177,953,0.437758383096004,0.397414512093411,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'a public' in l_e
0.416573691843091,1620,1743,700,0.401606425702811,0.432098765432099,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'public high school' in l_e
0.414773030484726,2398,2083,927,0.445031204992799,0.386572143452877,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'is a public' in l_e
0.40894235798699,2398,2166,932,0.430286241920591,0.388657214345288,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'District' in l_e
0.40750252585006,2398,4908,1398,0.284841075794621,0.582985821517932,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'located' in l_e
0.406638291810659,1620,1946,722,0.371017471736896,0.445679012345679,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'United States' in l_e
0.405775333445207,1620,1976,726,0.367408906882591,0.448148148148148,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'States' in l_e
0.405723897773924,1620,9314,1576,0.16920764440627,0.97283950617284,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'school' in l_e
0.404061017820884,21,42,12,0.285714285714286,0.571428571428571,dbo:School in c_e and exists s : (s, dbp:publisher, e) in G => 'Law is' in l_e
0.403290740495923,1620,4559,1096,0.240403597280105,0.676543209876543,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'School is' in l_e
0.402339899383612,18,58,13,0.224137931034483,0.722222222222222,dbo:School in c_e and exists s : (s, dbp:schoolYr, e) in G => 'of Law' in l_e
0.401147778542877,21,58,14,0.241379310344828,0.666666666666667,dbo:School in c_e and exists s : (s, dbp:publisher, e) in G => 'of Law' in l_e
0.401022816316296,990,4538,850,0.187307183781401,0.858585858585859,dbo:School in c_e and exists s : (s, dbp:highschool, e) in G => 'High School' in l_e
0.400818834019708,140,427,98,0.229508196721311,0.7,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'public school' in l_e
0.400642341389781,140,125,53,0.424,0.378571428571429,dbo:School in c_e and exists s : (s, dbp:district, e) in G => 'The district' in l_e
0.39854896360478,990,4627,853,0.184352712340609,0.861616161616162,dbo:School in c_e and exists s : (s, dbp:highschool, e) in G => 'High' in l_e
0.397289114026241,1620,2067,727,0.351717464925012,0.448765432098765,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'United' in l_e
0.394256528110425,2398,1281,691,0.539422326307572,0.288156797331109,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'a public high school' in l_e
0.394256528110425,2398,1281,691,0.539422326307572,0.288156797331109,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'a public high' in l_e
0.39341500749651,2398,1163,657,0.564918314703353,0.273978315262719,dbo:School in c_e and exists s : (s, dbp:highSchool, e) in G => 'High School is a public' in l_e
0.391966395743361,1620,1729,656,0.37941006362059,0.404938271604938,dbo:School in c_e and exists s : (s, dbo:highschool, e) in G => 'School District' in l_e
