value,supA,supB,supAB,condBA,condAB,string
1,78,18,18,1,0.230769230769231,dbo:GolfTournament in c_e and 'at Royal' in l_e => exists o : (e, dbp:background, o) in G
1,119,18,18,1,0.151260504201681,dbo:GolfTournament in c_e and 'Royal' in l_e => exists o : (e, dbp:background, o) in G
1,179,18,18,1,0.100558659217877,dbo:GolfTournament in c_e and 'Open Championship was' in l_e => exists o : (e, dbp:background, o) in G
1,118,986,118,0.119675456389452,1,dbo:GolfTournament in c_e and 'Open Championship held' in l_e => exists o : (e, dbp:field, o) in G
1,112,986,112,0.113590263691684,1,dbo:GolfTournament in c_e and 'U.S Open held' in l_e => exists o : (e, dbp:field, o) in G
1,100,986,100,0.101419878296146,1,dbo:GolfTournament in c_e and 'U.S Open was' in l_e => exists o : (e, dbp:field, o) in G
1,130,986,130,0.13184584178499,1,dbo:GolfTournament in c_e and 'Open Championship was the' in l_e => exists o : (e, dbp:field, o) in G
1,124,986,124,0.125760649087221,1,dbo:GolfTournament in c_e and 'PGA Championship was the' in l_e => exists o : (e, dbp:field, o) in G
1,115,986,115,0.116632860040568,1,dbo:GolfTournament in c_e and 'Open held' in l_e => exists o : (e, dbp:field, o) in G
1,225,2054,225,0.109542356377799,1,dbo:GolfTournament in c_e and 'Championship held' in l_e => exists o : (e, foaf:name, o) in G
1,230,2054,230,0.111976630963973,1,dbo:GolfTournament in c_e and 'of runner-up' in l_e => exists o : (e, foaf:name, o) in G
1,219,2054,219,0.106621226874391,1,dbo:GolfTournament in c_e and 'won his' in l_e => exists o : (e, foaf:name, o) in G
1,224,2054,224,0.109055501460565,1,dbo:GolfTournament in c_e and 'Open Championship' in l_e => exists o : (e, foaf:name, o) in G
1,293,2054,293,0.142648490749757,1,dbo:GolfTournament in c_e and 'runner-up' in l_e => exists o : (e, foaf:name, o) in G
1,402,2054,402,0.195715676728335,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e => exists o : (e, foaf:name, o) in G
1,229,2054,229,0.111489776046738,1,dbo:GolfTournament in c_e and 'ahead of runner-up' in l_e => exists o : (e, foaf:name, o) in G
1,18,94,18,0.191489361702128,1,dbo:GolfTournament in c_e and 'that was contested' in l_e => exists o : (e, dbp:yardage, o) in G
1,18,94,18,0.191489361702128,1,dbo:GolfTournament in c_e and 'tournament that was contested from' in l_e => exists o : (e, dbp:yardage, o) in G
1,18,94,18,0.191489361702128,1,dbo:GolfTournament in c_e and 'golf tournament that was contested' in l_e => exists o : (e, dbp:yardage, o) in G
1,18,94,18,0.191489361702128,1,dbo:GolfTournament in c_e and 'tournament that was contested' in l_e => exists o : (e, dbp:yardage, o) in G
1,18,94,18,0.191489361702128,1,dbo:GolfTournament in c_e and 'that was contested from' in l_e => exists o : (e, dbp:yardage, o) in G
1,229,1892,229,0.121035940803383,1,dbo:GolfTournament in c_e and 'ahead of runner-up' in l_e => exists o : (e, dbp:course, o) in G
1,402,1892,402,0.212473572938689,1,dbo:GolfTournament in c_e and 'Championship was the' in l_e => exists o : (e, dbp:course, o) in G
1,219,1892,219,0.115750528541226,1,dbo:GolfTournament in c_e and 'won his' in l_e => exists o : (e, dbp:course, o) in G
1,230,1892,230,0.121564482029598,1,dbo:GolfTournament in c_e and 'of runner-up' in l_e => exists o : (e, dbp:course, o) in G
1,225,1892,225,0.11892177589852,1,dbo:GolfTournament in c_e and 'Championship held' in l_e => exists o : (e, dbp:course, o) in G
1,44,210,44,0.20952380952381,1,dbo:GolfTournament in c_e and 'Ponte' in l_e => exists o : (e, dbp:mapRelief, o) in G
1,39,210,39,0.185714285714286,1,dbo:GolfTournament in c_e and 'Jacksonville' in l_e => exists o : (e, dbp:mapRelief, o) in G
