value,supA,supB,supAB,condBA,condAB,string
0.815789473684211,24,38,24,0.631578947368421,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.789473684210526,22,38,22,0.578947368421053,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.7875,23,40,23,0.575,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.720779220779221,34,77,34,0.441558441558442,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.714285714285714,33,77,33,0.428571428571429,1,dbo:Mountain in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.682539682539683,138,378,138,0.365079365079365,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.680263157894737,137,380,137,0.360526315789474,1,dbo:Mountain in c_e and 'range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.678571428571429,135,378,135,0.357142857142857,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.677248677248677,134,378,134,0.354497354497354,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.675,133,380,133,0.35,1,dbo:Mountain in c_e and 'mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.673684210526316,132,380,132,0.347368421052632,1,dbo:Mountain in c_e and 'mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.666666666666667,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and ' (Chinese: ' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.666666666666667,18,54,18,0.333333333333333,1,dbo:Mountain in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:t, o) in G
0.666666666666667,126,378,126,0.333333333333333,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.666666666666667,126,378,126,0.333333333333333,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.666666666666667,126,378,126,0.333333333333333,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.665343915343915,125,378,125,0.330687830687831,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbo:district, o) in G
0.663157894736842,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.663157894736842,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'a mountain' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.663157894736842,124,380,124,0.326315789473684,1,dbo:Mountain in c_e and 'mountain range in' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
0.661842105263158,123,380,123,0.323684210526316,1,dbo:Mountain in c_e and 'a mountain range' in l_e(c,p,so) => exists o : (e, dbp:district, o) in G
