value,supA,supB,supAB,condBA,condAB,string
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:lat, "56.043"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'in Gullane' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:lat, "56.043"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Gullane' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:name, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2003' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:name, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2009' in l_e
0.5,15,15,15,1,1,dbo:GolfTournament in c_e and (e, dbp:name, "2000"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'The 2000' in l_e
0.5,87,87,87,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Augusta_National_Golf_Club) in G => 'Augusta National Golf' in l_e
0.5,87,87,87,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Augusta_National_Golf_Club) in G => 'Augusta National Golf Club' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Muirfield) in G => 'Gullane' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Muirfield) in G => 'in Gullane' in l_e
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Mission_Hills_Country_Club) in G => 'Mission Hills Country Club in' in l_e
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Mission_Hills_Country_Club) in G => 'Club in Rancho Mirage California' in l_e
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Mission_Hills_Country_Club) in G => 'Hills Country Club in Rancho' in l_e
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Mission_Hills_Country_Club) in G => 'Country Club in Rancho Mirage' in l_e
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Mission_Hills_Country_Club) in G => 'Mission Hills Country' in l_e
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Mission_Hills_Country_Club) in G => 'Club in Rancho' in l_e
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Mission_Hills_Country_Club) in G => 'Club in Rancho Mirage' in l_e
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Mission_Hills_Country_Club) in G => 'Mission Hills Country Club' in l_e
0.5,40,40,40,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Mission_Hills_Country_Club) in G => 'Country Club in Rancho' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_St_George's_Golf_Club) in G => 'at Royal St George's Golf' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_St_George's_Golf_Club) in G => 'Royal St George's Golf Club' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_St_George's_Golf_Club) in G => 'George's Golf Club' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_St_George's_Golf_Club) in G => 'St George's Golf' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_St_George's_Golf_Club) in G => 'Royal St George's Golf' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_St_George's_Golf_Club) in G => 'St George's Golf Club' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_St_George's_Golf_Club) in G => 'George's Golf' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => '& St Annes Golf' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'St Annes Golf Club' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Lytham & St Annes' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Royal Lytham & St' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Lytham &' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Annes Golf' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'St Annes' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Royal Lytham' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => '& St' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Lytham' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Annes' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => '& St Annes Golf Club' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Lytham & St Annes Golf' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Royal Lytham & St Annes' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Lytham & St' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => '& St Annes' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Royal Lytham &' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'St Annes Golf' in l_e
0.5,17,17,17,1,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Royal_Lytham_&_St_Annes_Golf_Club) in G => 'Annes Golf Club' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Gullane) in G => 'in Gullane' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Gullane) in G => 'Gullane' in l_e
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Rancho_Mirage,_California) in G => 'in Rancho Mirage' in l_e
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Rancho_Mirage,_California) in G => 'Rancho Mirage California' in l_e
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Rancho_Mirage,_California) in G => 'Mirage' in l_e
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Rancho_Mirage,_California) in G => 'Rancho Mirage' in l_e
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Rancho_Mirage,_California) in G => 'in Rancho' in l_e
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Rancho_Mirage,_California) in G => 'Mirage California' in l_e
0.5,41,41,41,1,1,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Rancho_Mirage,_California) in G => 'in Rancho Mirage California' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Gullane) in G => 'Gullane' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbo:location, dbr:Gullane) in G => 'in Gullane' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:long, "-2.823"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'Gullane' in l_e
0.5,16,16,16,1,1,dbo:GolfTournament in c_e and (e, dbp:long, "-2.823"^^<http://www.w3.org/2001/XMLSchema#double>) in G => 'in Gullane' in l_e
0.497142857142857,87,88,87,0.988636363636364,1,dbo:GolfTournament in c_e and (e, dbp:course, dbr:Augusta_National_Golf_Club) in G => 'Augusta National' in l_e
0.49438202247191,45,44,44,1,0.977777777777778,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => 'Ponte Vedra Beach' in l_e
0.49438202247191,45,44,44,1,0.977777777777778,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => 'in Ponte Vedra' in l_e
0.49438202247191,45,44,44,1,0.977777777777778,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => 'in Ponte Vedra Beach' in l_e
0.49438202247191,45,44,44,1,0.977777777777778,dbo:GolfTournament in c_e and (e, dbp:location, dbr:Ponte_Vedra_Beach,_Florida) in G => 'Ponte Vedra' in l_e
