value,supA,supB,supAB,condBA,condAB,string
0.893162393162393,234,25,25,1,0.106837606837607,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.883458646616541,264,29,27,0.931034482758621,0.102272727272727,dbo:InformationAppliance in c_e and 'console' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.88135593220339,234,26,24,0.923076923076923,0.102564102564103,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:Madden_NFL, dbp:platforms, e) in G
0.86864406779661,234,29,27,0.931034482758621,0.115384615384615,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.866141732283465,125,15,13,0.866666666666667,0.104,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.865671641791045,264,32,28,0.875,0.106060606060606,dbo:InformationAppliance in c_e and 'console' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.865079365079365,124,15,13,0.866666666666667,0.104838709677419,dbo:InformationAppliance in c_e and 'home video game' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.856115107913669,136,17,14,0.823529411764706,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.856115107913669,136,17,14,0.823529411764706,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.856115107913669,136,17,14,0.823529411764706,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.855932203389831,116,15,13,0.866666666666667,0.112068965517241,dbo:InformationAppliance in c_e and 'home video game console' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.847826086956522,136,19,17,0.894736842105263,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.845188284518828,234,32,27,0.84375,0.115384615384615,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.845018450184502,264,35,28,0.8,0.106060606060606,dbo:InformationAppliance in c_e and 'console' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.842857142857143,136,18,14,0.777777777777778,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G
0.841726618705036,136,19,16,0.842105263157895,0.117647058823529,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.835714285714286,136,19,15,0.789473684210526,0.110294117647059,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.835714285714286,136,19,15,0.789473684210526,0.110294117647059,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Fatal_Fury, dbp:platforms, e) in G
0.834862385321101,211,29,22,0.758620689655172,0.104265402843602,dbo:InformationAppliance in c_e and 'video game' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.834710743801653,234,32,24,0.75,0.102564102564103,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:Street_Fighter, dbp:platforms, e) in G
0.832,121,17,13,0.764705882352941,0.107438016528926,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.832,121,17,13,0.764705882352941,0.107438016528926,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.832,121,17,13,0.764705882352941,0.107438016528926,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.830769230769231,251,35,26,0.742857142857143,0.103585657370518,dbo:InformationAppliance in c_e and 'home' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.829787234042553,136,19,14,0.736842105263158,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Ys_(series), dbp:platforms, e) in G
0.825726141078838,234,35,28,0.8,0.11965811965812,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.824,121,18,14,0.777777777777778,0.115702479338843,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G
0.822695035460993,136,20,15,0.75,0.110294117647059,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.82258064516129,121,19,16,0.842105263157895,0.132231404958678,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.816,121,19,15,0.789473684210526,0.12396694214876,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Super_Robot_Wars, dbp:platforms, e) in G
0.816,121,19,15,0.789473684210526,0.12396694214876,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Fatal_Fury, dbp:platforms, e) in G
0.816,121,19,15,0.789473684210526,0.12396694214876,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.809954751131222,211,32,22,0.6875,0.104265402843602,dbo:InformationAppliance in c_e and 'video game' in l_e => (dbr:FIFA_(video_game_series), dbp:platforms, e) in G
0.80952380952381,121,19,14,0.736842105263158,0.115702479338843,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Ys_(series), dbp:platforms, e) in G
0.809160305343511,125,19,13,0.684210526315789,0.104,dbo:InformationAppliance in c_e and 'home video' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.808080808080808,95,15,11,0.733333333333333,0.115789473684211,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.807692307692308,124,19,13,0.684210526315789,0.104838709677419,dbo:InformationAppliance in c_e and 'home video game' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
