value,supA,supB,supAB,condBA,condAB,string
1,23,206,23,0.111650485436893,1,dbo:HistoricBuilding in c_e and 'Asturias' in l_e(c,p,so) => (e, dbp:portal, "Architecture"@en) in G
1,20,47,20,0.425531914893617,1,dbo:HistoricBuilding in c_e and 'a church' in l_e(c,p,so) => (e, dbp:portal, "Spain"@en) in G
1,20,47,20,0.425531914893617,1,dbo:HistoricBuilding in c_e and 'is a church in' in l_e(c,p,so) => (e, dbp:portal, "Spain"@en) in G
1,23,47,23,0.48936170212766,1,dbo:HistoricBuilding in c_e and 'Asturias' in l_e(c,p,so) => (e, dbp:portal, "Spain"@en) in G
1,20,47,20,0.425531914893617,1,dbo:HistoricBuilding in c_e and 'a church in' in l_e(c,p,so) => (e, dbp:portal, "Spain"@en) in G
1,20,47,20,0.425531914893617,1,dbo:HistoricBuilding in c_e and 'is a church' in l_e(c,p,so) => (e, dbp:portal, "Spain"@en) in G
1,161,174,161,0.925287356321839,1,dbo:HistoricBuilding in c_e and 'municipality in Trøndelag county' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,169,174,169,0.971264367816092,1,dbo:HistoricBuilding in c_e and 'in Trøndelag county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,161,174,161,0.925287356321839,1,dbo:HistoricBuilding in c_e and ' municipality in Trøndelag county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,171,174,171,0.982758620689655,1,dbo:HistoricBuilding in c_e and 'Trøndelag county' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,170,174,170,0.977011494252874,1,dbo:HistoricBuilding in c_e and 'in Trøndelag' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,161,174,161,0.925287356321839,1,dbo:HistoricBuilding in c_e and 'municipality in Trøndelag county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,170,174,170,0.977011494252874,1,dbo:HistoricBuilding in c_e and 'Trøndelag county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,161,174,161,0.925287356321839,1,dbo:HistoricBuilding in c_e and 'municipality in Trøndelag' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,170,174,170,0.977011494252874,1,dbo:HistoricBuilding in c_e and 'in Trøndelag county' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,171,174,171,0.982758620689655,1,dbo:HistoricBuilding in c_e and 'Trøndelag' in l_e(c,p,os) => (e, dbp:location, dbr:Trøndelag) in G
1,15,46,15,0.326086956521739,1,dbo:HistoricBuilding in c_e and 'Norfolk' in l_e(c,p,os) => (e, dbp:location, dbr:Norfolk) in G
1,86,90,86,0.955555555555556,1,dbo:HistoricBuilding in c_e and 'Agder county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,86,90,86,0.955555555555556,1,dbo:HistoricBuilding in c_e and 'in Agder county' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,85,90,85,0.944444444444444,1,dbo:HistoricBuilding in c_e and 'municipality in Agder' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,86,90,86,0.955555555555556,1,dbo:HistoricBuilding in c_e and 'Agder' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,86,90,86,0.955555555555556,1,dbo:HistoricBuilding in c_e and 'in Agder county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,85,90,85,0.944444444444444,1,dbo:HistoricBuilding in c_e and 'municipality in Agder county' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,86,90,86,0.955555555555556,1,dbo:HistoricBuilding in c_e and 'in Agder' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,86,90,86,0.955555555555556,1,dbo:HistoricBuilding in c_e and 'Agder county' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,85,90,85,0.944444444444444,1,dbo:HistoricBuilding in c_e and ' municipality in Agder county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,85,90,85,0.944444444444444,1,dbo:HistoricBuilding in c_e and 'municipality in Agder county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Agder) in G
1,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and 'Municipality in Nordland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,961,137,137,1,0.142559833506764,dbo:HistoricBuilding in c_e and ' county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and ' Municipality in Nordland county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,966,137,137,1,0.141821946169772,dbo:HistoricBuilding in c_e and 'county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and 'Municipality in Nordland county' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,978,137,137,1,0.140081799591002,dbo:HistoricBuilding in c_e and 'county' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,977,137,137,1,0.140225179119754,dbo:HistoricBuilding in c_e and 'Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'in Nordland county' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,136,137,136,0.992700729927007,1,dbo:HistoricBuilding in c_e and 'Municipality in Nordland' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,137,137,137,1,1,dbo:HistoricBuilding in c_e and 'Nordland county Norway' in l_e(c,p,os) => (e, dbp:location, dbr:Nordland) in G
1,85,98,85,0.86734693877551,1,dbo:HistoricBuilding in c_e and ' municipality in Rogaland county, Norway. ' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
1,86,98,86,0.877551020408163,1,dbo:HistoricBuilding in c_e and 'Rogaland county' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
1,86,98,86,0.877551020408163,1,dbo:HistoricBuilding in c_e and 'in Rogaland' in l_e(c,p,os) => (e, dbp:location, dbr:Rogaland) in G
