value,supA,supB,supAB,condBA,condAB,string
0.698795180722891,19,77,13,0.168831168831169,0.684210526315789,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.696969696969697,61,15,10,0.666666666666667,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the Republic' in l_e(c,p,os)
0.696969696969697,61,15,10,0.666666666666667,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'the Republic of' in l_e(c,p,os)
0.696969696969697,61,15,10,0.666666666666667,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the Republic of' in l_e(c,p,os)
0.696969696969697,61,15,10,0.666666666666667,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'the Republic' in l_e(c,p,os)
0.671641791044776,61,16,10,0.625,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the Republic' in l_e(c,p,so)
0.671641791044776,61,16,10,0.625,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'the Republic of' in l_e(c,p,so)
0.671641791044776,61,16,10,0.625,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'the Republic' in l_e(c,p,so)
0.671641791044776,61,16,10,0.625,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'officially the Republic of' in l_e(c,p,so)
0.671052631578947,19,70,13,0.185714285714286,0.684210526315789,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.670886075949367,19,72,12,0.166666666666667,0.631578947368421,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.670588235294118,20,77,12,0.155844155844156,0.6,dbo:Country in c_e and (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.666666666666667,21,77,14,0.181818181818182,0.666666666666667,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.647058823529412,22,77,14,0.181818181818182,0.636363636363636,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.645569620253165,21,72,14,0.194444444444444,0.666666666666667,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.64367816091954,21,77,11,0.142857142857143,0.523809523809524,dbo:Country in c_e and (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.641975308641975,20,72,11,0.152777777777778,0.55,dbo:Country in c_e and (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.641025641025641,20,70,12,0.171428571428571,0.6,dbo:Country in c_e and (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.632352941176471,61,18,11,0.611111111111111,0.180327868852459,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'Republic of' in l_e(c,p,os)
0.628571428571429,19,63,12,0.19047619047619,0.631578947368421,dbo:Country in c_e and (dbr:List_of_minimum_driving_ages, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.628205128205128,21,70,13,0.185714285714286,0.619047619047619,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.617283950617284,22,72,13,0.180555555555556,0.590909090909091,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.615384615384615,22,70,14,0.2,0.636363636363636,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.614457831325301,21,72,10,0.138888888888889,0.476190476190476,dbo:Country in c_e and (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.6125,21,70,11,0.157142857142857,0.523809523809524,dbo:Country in c_e and (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.608695652173913,61,19,11,0.578947368421053,0.180327868852459,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'Republic' in l_e(c,p,os)
0.608695652173913,61,19,11,0.578947368421053,0.180327868852459,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'Republic of' in l_e(c,p,so)
0.606741573033708,23,77,11,0.142857142857143,0.478260869565217,dbo:Country in c_e and (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.597222222222222,20,63,11,0.174603174603175,0.55,dbo:Country in c_e and (dbr:List_of_tallest_structures_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.591549295774648,21,63,13,0.206349206349206,0.619047619047619,dbo:Country in c_e and (dbr:Freedom_of_speech_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.585714285714286,61,20,11,0.55,0.180327868852459,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => 'Republic' in l_e(c,p,so)
0.584269662921348,25,77,13,0.168831168831169,0.52,dbo:Country in c_e and (dbr:Middle_school, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,os)
0.583333333333333,23,72,11,0.152777777777778,0.478260869565217,dbo:Country in c_e and (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.577464788732394,61,20,10,0.5,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => ' officially the' in l_e(c,p,os)
0.577464788732394,61,20,10,0.5,0.163934426229508,dbo:Country in c_e and (dbr:Egypt_national_football_team_results_(2000–19), dbp:location, e) in G => ' officially' in l_e(c,p,os)
0.573170731707317,23,70,11,0.157142857142857,0.478260869565217,dbo:Country in c_e and (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.569444444444444,22,63,13,0.206349206349206,0.590909090909091,dbo:Country in c_e and (dbr:Racism_in_association_football, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.567567567567568,21,63,10,0.158730158730159,0.476190476190476,dbo:Country in c_e and (dbr:List_of_automobile_manufacturers, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.552941176470588,25,72,12,0.166666666666667,0.48,dbo:Country in c_e and (dbr:Middle_school, rdfs:seeAlso, e) in G => 'officially' in l_e(c,p,so)
0.548780487804878,25,70,13,0.185714285714286,0.52,dbo:Country in c_e and (dbr:Middle_school, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,os)
0.533333333333333,23,63,11,0.174603174603175,0.478260869565217,dbo:Country in c_e and (dbr:Health_care_systems_by_country, rdfs:seeAlso, e) in G => 'officially the' in l_e(c,p,so)
0.531914893617021,16,41,10,0.24390243902439,0.625,dbo:Country in c_e and (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G => 'officially' in l_e(c,p,os)
0.511111111111111,16,39,10,0.256410256410256,0.625,dbo:Country in c_e and (dbr:WFTDA_Apprentice_Program, dbo:country, e) in G => 'officially the' in l_e(c,p,os)
