value,supA,supB,supAB,condBA,condAB,string
1,625,70,70,1,0.112,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'area in the' in l_e
1,625,121,121,1,0.1936,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'ski area in' in l_e
1,625,68,68,1,0.1088,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'ski area in the' in l_e
1,625,102,102,1,0.1632,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'miles' in l_e
1,625,80,80,1,0.128,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'Ski Area' in l_e
1,625,63,63,1,0.1008,dbo:SkiArea in c_e and exists o : (e, dbp:location, o) in G => 'Area is' in l_e
1,660,84,84,1,0.127272727272727,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'is a ski resort in' in l_e
1,660,94,94,1,0.142424242424242,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'is a ski area' in l_e
1,660,73,73,1,0.110606060606061,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'ski resort in the' in l_e
1,660,91,91,1,0.137878787878788,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'a ski resort in' in l_e
1,660,68,68,1,0.103030303030303,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'ski area in the' in l_e
1,660,129,129,1,0.195454545454545,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'area in' in l_e
1,660,191,191,1,0.289393939393939,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'resort in' in l_e
1,660,77,77,1,0.116666666666667,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'resort is' in l_e
1,660,79,79,1,0.11969696969697,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'vertical drop' in l_e
1,660,69,69,1,0.104545454545455,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'town of' in l_e
1,660,114,114,1,0.172727272727273,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'Resort is' in l_e
1,660,117,117,1,0.177272727272727,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'The resort' in l_e
1,660,73,73,1,0.110606060606061,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'The ski' in l_e
1,660,148,148,1,0.224242424242424,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'is located' in l_e
1,660,261,261,1,0.395454545454545,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'ski area' in l_e
1,660,127,127,1,0.192424242424242,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'United States' in l_e
1,660,69,69,1,0.104545454545455,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'area located' in l_e
1,660,240,240,1,0.363636363636364,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'located in' in l_e
1,660,102,102,1,0.154545454545455,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'miles' in l_e
1,660,97,97,1,0.146969696969697,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'County' in l_e
1,660,120,120,1,0.181818181818182,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'near' in l_e
1,660,76,76,1,0.115151515151515,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'opened' in l_e
1,660,84,84,1,0.127272727272727,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'drop' in l_e
1,660,73,73,1,0.110606060606061,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'north' in l_e
1,660,86,86,1,0.13030303030303,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'slopes' in l_e
1,660,67,67,1,0.101515151515152,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'western' in l_e
1,660,66,66,1,0.1,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
1,660,68,68,1,0.103030303030303,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'season' in l_e
1,660,153,153,1,0.231818181818182,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'skiing' in l_e
1,660,85,85,1,0.128787878787879,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'Park' in l_e
1,660,128,128,1,0.193939393939394,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'States' in l_e
1,660,83,83,1,0.125757575757576,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'town' in l_e
1,660,86,86,1,0.13030303030303,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'feet' in l_e
1,660,86,86,1,0.13030303030303,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'terrain' in l_e
1,660,67,67,1,0.101515151515152,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'resorts' in l_e
1,660,181,181,1,0.274242424242424,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'Resort' in l_e
1,660,129,129,1,0.195454545454545,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'United' in l_e
1,660,76,76,1,0.115151515151515,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'runs' in l_e
1,660,107,107,1,0.162121212121212,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'alpine' in l_e
1,660,85,85,1,0.128787878787879,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'National' in l_e
1,660,194,194,1,0.293939393939394,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'Mountain' in l_e
1,660,102,102,1,0.154545454545455,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'vertical' in l_e
1,660,335,335,1,0.507575757575758,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'area' in l_e
1,660,85,85,1,0.128787878787879,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'Valley' in l_e
1,660,95,95,1,0.143939393939394,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'trails' in l_e
1,660,89,89,1,0.134848484848485,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'lifts' in l_e
1,660,69,69,1,0.104545454545455,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'winter' in l_e
1,660,68,68,1,0.103030303030303,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'owned' in l_e
1,660,83,83,1,0.125757575757576,dbo:SkiArea in c_e and exists o : (e, foaf:name, o) in G => 'snow' in l_e
