value,supA,supB,supAB,condBA,condAB,string
0.205808592857927,748,202,80,0.396039603960396,0.106951871657754,dbo:Play in c_e and 'first' in l_e => exists s : (s, dbo:notableWork, e) in G
0.180009000675056,550,202,60,0.297029702970297,0.109090909090909,dbo:Play in c_e and 'playwright' in l_e => exists s : (s, dbo:notableWork, e) in G
0.154045741260005,92,202,21,0.103960396039604,0.228260869565217,dbo:Play in c_e and 'Prize' in l_e => exists s : (s, dbo:notableWork, e) in G
0.145007250543795,198,202,29,0.143564356435644,0.146464646464646,dbo:Play in c_e and 'written in' in l_e => exists s : (s, dbo:notableWork, e) in G
0.144167337768549,126,202,23,0.113861386138614,0.182539682539683,dbo:Play in c_e and 'Drama' in l_e => exists s : (s, dbo:notableWork, e) in G
0.143843834406298,245,202,32,0.158415841584158,0.130612244897959,dbo:Play in c_e and 'plays' in l_e => exists s : (s, dbo:notableWork, e) in G
0.139485103437693,229,202,30,0.148514851485149,0.131004366812227,dbo:Play in c_e and 'title' in l_e => exists s : (s, dbo:notableWork, e) in G
0.131767241095046,138,202,22,0.108910891089109,0.159420289855072,dbo:Play in c_e and 'Award' in l_e => exists s : (s, dbo:notableWork, e) in G
0.127648740098194,175,202,24,0.118811881188119,0.137142857142857,dbo:Play in c_e and 'the first' in l_e => exists s : (s, dbo:notableWork, e) in G
0.12448775800898,184,202,24,0.118811881188119,0.130434782608696,dbo:Play in c_e and 'one of' in l_e => exists s : (s, dbo:notableWork, e) in G
0.121866669555358,147,202,21,0.103960396039604,0.142857142857143,dbo:Play in c_e and 'French' in l_e => exists s : (s, dbo:notableWork, e) in G
0.121249619162349,264,202,28,0.138613861386139,0.106060606060606,dbo:Play in c_e and 'story' in l_e => exists s : (s, dbo:notableWork, e) in G
0.107587501832384,207,202,22,0.108910891089109,0.106280193236715,dbo:Play in c_e and 'first performed' in l_e => exists s : (s, dbo:notableWork, e) in G
