value,supA,supB,supAB,condBA,condAB,string
0.646853146853147,52,22,20,0.909090909090909,0.384615384615385,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'of Providence' in l_e
0.641909722222222,1125,960,665,0.692708333333333,0.591111111111111,dbo:Mayor in c_e and exists o : (e, dbp:termStart, o) in G => 'mayor' in l_e
0.639762567476383,988,960,623,0.648958333333333,0.630566801619433,dbo:Mayor in c_e and exists o : (e, dbp:predecessor, o) in G => 'mayor' in l_e
0.638149253731343,1125,402,378,0.940298507462687,0.336,dbo:Mayor in c_e and exists o : (e, dbp:termStart, o) in G => 'Mayor' in l_e
0.637992509363296,1125,801,597,0.745318352059925,0.530666666666667,dbo:Mayor in c_e and exists o : (e, dbp:termStart, o) in G => 'mayor of' in l_e
0.635696329813977,153,65,58,0.892307692307692,0.379084967320261,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'is a Puerto' in l_e
0.635696329813977,153,65,58,0.892307692307692,0.379084967320261,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'is a Puerto Rican' in l_e
0.635696329813977,153,65,58,0.892307692307692,0.379084967320261,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'is a Puerto Rican politician' in l_e
0.63507326007326,52,21,19,0.904761904761905,0.365384615384615,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'of Providence Rhode' in l_e
0.63507326007326,52,21,19,0.904761904761905,0.365384615384615,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'of Providence Rhode Island' in l_e
0.634251887038586,1106,402,374,0.930348258706468,0.338155515370705,dbo:Mayor in c_e and exists o : (e, foaf:name, o) in G => 'Mayor' in l_e
0.632861507678996,1104,402,373,0.927860696517413,0.33786231884058,dbo:Mayor in c_e and exists o : (e, dbp:name, o) in G => 'Mayor' in l_e
0.629947428847665,988,402,360,0.895522388059702,0.364372469635628,dbo:Mayor in c_e and exists o : (e, dbp:predecessor, o) in G => 'Mayor' in l_e
0.629460868733257,1040,402,365,0.907960199004975,0.350961538461538,dbo:Mayor in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'Mayor' in l_e
0.62844268550951,988,801,556,0.694132334581773,0.562753036437247,dbo:Mayor in c_e and exists o : (e, dbp:predecessor, o) in G => 'mayor of' in l_e
0.627294439483494,1053,402,365,0.907960199004975,0.346628679962013,dbo:Mayor in c_e and exists o : (e, dbp:termEnd, o) in G => 'Mayor' in l_e
0.627090301003345,52,23,20,0.869565217391304,0.384615384615385,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'Providence' in l_e
0.625108225108225,55,21,19,0.904761904761905,0.345454545454545,dbo:Mayor in c_e and exists o : (e, dbp:honorificPrefix, o) in G => 'of Montreal' in l_e
0.624162137681159,1104,960,641,0.667708333333333,0.580615942028985,dbo:Mayor in c_e and exists o : (e, dbp:name, o) in G => 'mayor' in l_e
0.623637168474985,1106,960,641,0.667708333333333,0.579566003616637,dbo:Mayor in c_e and exists o : (e, foaf:name, o) in G => 'mayor' in l_e
0.621022429171039,953,960,594,0.61875,0.623294858342078,dbo:Mayor in c_e and exists o : (e, dbp:successor, o) in G => 'mayor' in l_e
0.620140486859634,1104,359,336,0.935933147632312,0.304347826086957,dbo:Mayor in c_e and exists o : (e, dbp:name, o) in G => 'Mayor of' in l_e
0.619865307993371,1106,359,336,0.935933147632312,0.30379746835443,dbo:Mayor in c_e and exists o : (e, foaf:name, o) in G => 'Mayor of' in l_e
0.619137109254101,1125,359,337,0.938718662952646,0.299555555555556,dbo:Mayor in c_e and exists o : (e, dbp:termStart, o) in G => 'Mayor of' in l_e
0.618954023168523,953,402,350,0.870646766169154,0.367261280167891,dbo:Mayor in c_e and exists o : (e, dbp:successor, o) in G => 'Mayor' in l_e
0.618872092524489,1106,801,575,0.717852684144819,0.519891500904159,dbo:Mayor in c_e and exists o : (e, foaf:name, o) in G => 'mayor of' in l_e
0.618265890463008,1104,801,574,0.716604244694132,0.519927536231884,dbo:Mayor in c_e and exists o : (e, dbp:name, o) in G => 'mayor of' in l_e
0.618263874008999,1040,359,330,0.919220055710306,0.317307692307692,dbo:Mayor in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'Mayor of' in l_e
0.618092691622103,153,66,57,0.863636363636364,0.372549019607843,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'is affiliated with' in l_e
0.618092691622103,153,66,57,0.863636363636364,0.372549019607843,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'is affiliated' in l_e
0.618092691622103,153,66,57,0.863636363636364,0.372549019607843,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'is affiliated with the' in l_e
0.617119923764844,988,359,325,0.905292479108635,0.328947368421053,dbo:Mayor in c_e and exists o : (e, dbp:predecessor, o) in G => 'Mayor of' in l_e
0.615985576923077,1040,960,615,0.640625,0.591346153846154,dbo:Mayor in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'mayor' in l_e
0.614510489510489,52,22,19,0.863636363636364,0.365384615384615,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'Providence Rhode Island' in l_e
0.614510489510489,52,22,19,0.863636363636364,0.365384615384615,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'Providence Rhode' in l_e
0.612570001613641,1053,359,328,0.913649025069638,0.311490978157645,dbo:Mayor in c_e and exists o : (e, dbp:termEnd, o) in G => 'Mayor of' in l_e
0.612163881686354,1040,801,554,0.6916354556804,0.532692307692308,dbo:Mayor in c_e and exists o : (e, dbo:orderInOffice, o) in G => 'mayor of' in l_e
0.61082995951417,52,19,17,0.894736842105263,0.326923076923077,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'mayor of Providence' in l_e
0.606607952022197,953,801,528,0.659176029962547,0.554039874081847,dbo:Mayor in c_e and exists o : (e, dbp:successor, o) in G => 'mayor of' in l_e
0.606013071895425,153,75,61,0.813333333333333,0.398692810457516,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'a Puerto Rican' in l_e
0.606013071895425,153,75,61,0.813333333333333,0.398692810457516,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'a Puerto' in l_e
0.606013071895425,153,75,61,0.813333333333333,0.398692810457516,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'a Puerto Rican politician' in l_e
0.604369954890788,1053,960,607,0.632291666666667,0.57644824311491,dbo:Mayor in c_e and exists o : (e, dbp:termEnd, o) in G => 'mayor' in l_e
0.602068822396362,953,359,314,0.874651810584958,0.329485834207765,dbo:Mayor in c_e and exists o : (e, dbp:successor, o) in G => 'Mayor of' in l_e
0.600662194702442,153,76,61,0.802631578947368,0.398692810457516,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'Puerto Rican politician' in l_e
0.600662194702442,153,76,61,0.802631578947368,0.398692810457516,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'Rican politician' in l_e
0.598290598290598,52,18,16,0.888888888888889,0.307692307692308,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'mayor of Providence Rhode Island' in l_e
0.598290598290598,52,18,16,0.888888888888889,0.307692307692308,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'mayor of Providence Rhode' in l_e
0.595735785953177,52,23,19,0.826086956521739,0.365384615384615,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'Rhode Island' in l_e
0.595735785953177,52,23,19,0.826086956521739,0.365384615384615,dbo:Mayor in c_e and exists o : (e, dbp:restingPlace, o) in G => 'Rhode' in l_e
0.595639063691838,874,960,545,0.567708333333333,0.623569794050343,dbo:Mayor in c_e and exists o : (e, dbp:birthPlace, o) in G => 'mayor' in l_e
0.595450301332654,153,77,61,0.792207792207792,0.398692810457516,dbo:Mayor in c_e and exists o : (e, dbp:imagesize, o) in G => 'Rican' in l_e
