value,supA,supB,supAB,condBA,condAB,string
0.435897435897436,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.435897435897436,22,17,17,1,0.772727272727273,dbo:Gymnast in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
0.409638554216867,49,34,34,1,0.693877551020408,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.388888888888889,33,21,21,1,0.636363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => 'gymnast' in l_e(c,p,os)
0.346666666666667,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.346666666666667,49,26,26,1,0.530612244897959,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.334790434559013,2587,1302,1302,1,0.503285659064554,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
0.334267515923567,2613,1312,1312,1,0.502104860313816,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'born' in l_e(c,p,so)
0.328767123287671,49,24,24,1,0.489795918367347,dbo:Gymnast in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.326530612244898,33,16,16,1,0.484848484848485,dbo:Gymnast in c_e and exists o : (e, dbo:nationality, o) in G => ' gymnast. ' in l_e(c,p,os)
0.269002543091269,2587,952,952,1,0.367993815229996,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.268477043673012,2613,959,959,1,0.367011098354382,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => ' (born ' in l_e(c,p,so)
0.268041237113402,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.268041237113402,71,26,26,1,0.366197183098592,dbo:Gymnast in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.24901185770751,190,63,63,1,0.331578947368421,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'gymnast' in l_e(c,p,os)
0.236947791164659,190,59,59,1,0.310526315789474,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'born' in l_e(c,p,so)
0.235745937961595,2587,798,798,1,0.308465403942791,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
0.234622144112478,2613,801,801,1,0.30654420206659,dbo:Gymnast in c_e and exists o : (e, dbp:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
0.23015873015873,194,58,58,1,0.298969072164948,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
0.230125523012552,184,55,55,1,0.298913043478261,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
0.21875,1750,490,490,1,0.28,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
0.18452935694315,1750,396,396,1,0.226285714285714,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.182727272727273,1798,402,402,1,0.223581757508343,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
0.157055789967182,1798,335,335,1,0.186318131256952,dbo:Gymnast in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e(c,p,so)
0.153153153153153,564,102,102,1,0.180851063829787,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'gymnast' in l_e(c,p,os)
0.128440366972477,190,28,28,1,0.147368421052632,dbo:Gymnast in c_e and exists o : (e, dbp:country, o) in G => 'artistic' in l_e(c,p,os)
