value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Fungus in c_e and 'the family Graphidaceae' in l_e => (e, dbo:family, dbr:Graphidaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'in the family Graphidaceae' in l_e => (e, dbo:family, dbr:Graphidaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'family Graphidaceae' in l_e => (e, dbo:family, dbr:Graphidaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'Graphidaceae' in l_e => (e, dbo:family, dbr:Graphidaceae) in G
1,15,15,15,1,1,dbo:Fungus in c_e and 'Niessliaceae' in l_e => (e, dbo:family, dbr:Niessliaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Atheliaceae' in l_e => (e, dbo:family, dbr:Atheliaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'family Atheliaceae' in l_e => (e, dbo:family, dbr:Atheliaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'the family Atheliaceae' in l_e => (e, dbo:family, dbr:Atheliaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'in the family Parmulariaceae' in l_e => (e, dbo:family, dbr:Parmulariaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'family Parmulariaceae' in l_e => (e, dbo:family, dbr:Parmulariaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'fungi in the family Parmulariaceae' in l_e => (e, dbo:family, dbr:Parmulariaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'the family Parmulariaceae' in l_e => (e, dbo:family, dbr:Parmulariaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'the family Trichosphaeriaceae' in l_e => (e, dbo:family, dbr:Trichosphaeriaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'family Trichosphaeriaceae' in l_e => (e, dbo:family, dbr:Trichosphaeriaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Trichosphaeriaceae' in l_e => (e, dbo:family, dbr:Trichosphaeriaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'fungi in the Asterinaceae' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The relationship' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'the Asterinaceae family The' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'the Asterinaceae family The relationship' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The relationship of' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'in the Asterinaceae family The' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'of fungi in the Asterinaceae' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'fungi in the Asterinaceae family' in l_e => (e, dbo:family, dbr:Asterinaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Trichosphaeriaceae' in l_e => (e, dbp:familia, dbr:Trichosphaeriales) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'family Trichosphaeriaceae' in l_e => (e, dbp:familia, dbr:Trichosphaeriales) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'the family Trichosphaeriaceae' in l_e => (e, dbp:familia, dbr:Trichosphaeriales) in G
1,15,15,15,1,1,dbo:Fungus in c_e and 'Niessliaceae' in l_e => (e, dbp:familia, dbr:Niessliaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'in the family Graphidaceae' in l_e => (e, dbp:familia, dbr:Graphidaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'family Graphidaceae' in l_e => (e, dbp:familia, dbr:Graphidaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'Graphidaceae' in l_e => (e, dbp:familia, dbr:Graphidaceae) in G
1,19,19,19,1,1,dbo:Fungus in c_e and 'the family Graphidaceae' in l_e => (e, dbp:familia, dbr:Graphidaceae) in G
1,47,47,47,1,1,dbo:Fungus in c_e and 'family Psathyrellaceae' in l_e => (e, dbp:familia, dbr:Psathyrellaceae) in G
1,47,47,47,1,1,dbo:Fungus in c_e and 'the family Psathyrellaceae' in l_e => (e, dbp:familia, dbr:Psathyrellaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'family Parmulariaceae' in l_e => (e, dbp:familia, dbr:Parmulariaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'in the family Parmulariaceae' in l_e => (e, dbp:familia, dbr:Parmulariaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'the family Parmulariaceae' in l_e => (e, dbp:familia, dbr:Parmulariaceae) in G
1,34,34,34,1,1,dbo:Fungus in c_e and 'fungi in the family Parmulariaceae' in l_e => (e, dbp:familia, dbr:Parmulariaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'family Atheliaceae' in l_e => (e, dbp:familia, dbr:Atheliaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Atheliaceae' in l_e => (e, dbp:familia, dbr:Atheliaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'the family Atheliaceae' in l_e => (e, dbp:familia, dbr:Atheliaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'the Asterinaceae family The' in l_e => (e, dbp:familia, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The relationship' in l_e => (e, dbp:familia, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'fungi in the Asterinaceae' in l_e => (e, dbp:familia, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The' in l_e => (e, dbp:familia, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'fungi in the Asterinaceae family' in l_e => (e, dbp:familia, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'in the Asterinaceae family The' in l_e => (e, dbp:familia, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'of fungi in the Asterinaceae' in l_e => (e, dbp:familia, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'Asterinaceae family The relationship of' in l_e => (e, dbp:familia, dbr:Asterinaceae) in G
1,36,36,36,1,1,dbo:Fungus in c_e and 'the Asterinaceae family The relationship' in l_e => (e, dbp:familia, dbr:Asterinaceae) in G
1,46,46,46,1,1,dbo:Fungus in c_e and 'Hydnellum' in l_e => (e, dbp:genus, "Hydnellum"@en) in G
1,33,33,33,1,1,dbo:Fungus in c_e and 'Skeletocutis' in l_e => (e, dbp:genus, "Skeletocutis"@en) in G
1,30,30,30,1,1,dbo:Fungus in c_e and 'Vermilacinia' in l_e => (e, dbp:genus, "Vermilacinia"@en) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'Gliophorus' in l_e => (e, dbp:genus, "Gliophorus"@en) in G
1,64,64,64,1,1,dbo:Fungus in c_e and 'Menegazzia' in l_e => (e, dbp:genus, "Menegazzia"@en) in G
1,25,25,25,1,1,dbo:Fungus in c_e and 'Stenella' in l_e => (e, dbp:genus, "Stenella"@en) in G
1,26,26,26,1,1,dbo:Fungus in c_e and 'Inocybe' in l_e => (e, dbp:genus, "Inocybe"@en) in G
1,17,17,17,1,1,dbo:Fungus in c_e and 'Chlorociboria' in l_e => (e, dbp:genus, "Chlorociboria"@en) in G
1,20,20,20,1,1,dbo:Fungus in c_e and 'Phellodon' in l_e => (e, dbp:genus, "Phellodon"@en) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Atheliaceae' in l_e => (e, dbp:ordo, dbr:Atheliaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'family Atheliaceae' in l_e => (e, dbp:ordo, dbr:Atheliaceae) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'the family Atheliaceae' in l_e => (e, dbp:ordo, dbr:Atheliaceae) in G
1,64,64,64,1,1,dbo:Fungus in c_e and 'Menegazzia' in l_e => (e, dbo:genus, dbr:Menegazzia) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'the family Atheliaceae' in l_e => (e, dbo:order, dbr:Atheliales) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'in the family Atheliaceae' in l_e => (e, dbo:order, dbr:Atheliales) in G
1,16,16,16,1,1,dbo:Fungus in c_e and 'family Atheliaceae' in l_e => (e, dbo:order, dbr:Atheliales) in G
0.997967479674797,246,245,245,1,0.995934959349594,dbo:Fungus in c_e and 'Gymnopilus' in l_e => (e, dbo:genus, dbr:Gymnopilus) in G
0.996124031007752,128,129,128,0.992248062015504,1,dbo:Fungus in c_e and 'the family Laboulbeniaceae' in l_e => (e, dbo:family, dbr:Laboulbeniaceae) in G
0.996124031007752,128,129,128,0.992248062015504,1,dbo:Fungus in c_e and 'in the family Laboulbeniaceae' in l_e => (e, dbo:family, dbr:Laboulbeniaceae) in G
0.996124031007752,128,129,128,0.992248062015504,1,dbo:Fungus in c_e and 'family Laboulbeniaceae' in l_e => (e, dbo:family, dbr:Laboulbeniaceae) in G
0.996124031007752,128,129,128,0.992248062015504,1,dbo:Fungus in c_e and 'the family Laboulbeniaceae' in l_e => (e, dbp:familia, dbr:Laboulbeniaceae) in G
0.996124031007752,128,129,128,0.992248062015504,1,dbo:Fungus in c_e and 'family Laboulbeniaceae' in l_e => (e, dbp:familia, dbr:Laboulbeniaceae) in G
0.996124031007752,128,129,128,0.992248062015504,1,dbo:Fungus in c_e and 'in the family Laboulbeniaceae' in l_e => (e, dbp:familia, dbr:Laboulbeniaceae) in G
0.99236641221374,131,129,129,1,0.984732824427481,dbo:Fungus in c_e and 'Cortinarius' in l_e => (e, dbp:genus, "Cortinarius"@en) in G
0.99236641221374,131,129,129,1,0.984732824427481,dbo:Fungus in c_e and 'Cortinarius' in l_e => (e, dbo:genus, dbr:Cortinarius) in G
0.992248062015504,129,129,128,0.992248062015504,0.992248062015504,dbo:Fungus in c_e and 'Laboulbeniaceae' in l_e => (e, dbo:family, dbr:Laboulbeniaceae) in G
0.992248062015504,129,129,128,0.992248062015504,0.992248062015504,dbo:Fungus in c_e and 'Laboulbeniaceae' in l_e => (e, dbp:familia, dbr:Laboulbeniaceae) in G
0.991228070175439,57,56,56,1,0.982456140350877,dbo:Fungus in c_e and 'Halosphaeriaceae' in l_e => (e, dbo:family, dbr:Halosphaeriaceae) in G
0.991228070175439,57,56,56,1,0.982456140350877,dbo:Fungus in c_e and 'Halosphaeriaceae' in l_e => (e, dbp:familia, dbr:Halosphaeriaceae) in G
0.990566037735849,53,52,52,1,0.981132075471698,dbo:Fungus in c_e and 'Microthyriaceae' in l_e => (e, dbo:family, dbr:Microthyriaceae) in G
0.990566037735849,53,52,52,1,0.981132075471698,dbo:Fungus in c_e and 'Microthyriaceae' in l_e => (e, dbp:familia, dbr:Microthyriaceae) in G
0.989583333333333,47,48,47,0.979166666666667,1,dbo:Fungus in c_e and 'the family Psathyrellaceae' in l_e => (e, dbo:family, dbr:Psathyrellaceae) in G
0.989583333333333,47,48,47,0.979166666666667,1,dbo:Fungus in c_e and 'family Psathyrellaceae' in l_e => (e, dbo:family, dbr:Psathyrellaceae) in G
