value,supA,supB,supAB,condBA,condAB,string
1,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'a Soyuz spacecraft' in l_e
1,357,39,39,1,0.109243697478992,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'of a Soyuz' in l_e
1,357,42,42,1,0.117647058823529,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'crew to the' in l_e
1,357,45,45,1,0.126050420168067,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'was a Space' in l_e
1,357,43,43,1,0.120448179271709,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'members of the Expedition' in l_e
1,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'of a Soyuz spacecraft' in l_e
1,357,37,37,1,0.103641456582633,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'three members of the' in l_e
1,357,43,43,1,0.120448179271709,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'was a Space Shuttle' in l_e
1,357,38,38,1,0.106442577030812,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'flight of a Soyuz' in l_e
1,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'flight of a Soyuz spacecraft' in l_e
1,357,36,36,1,0.100840336134454,dbo:SpaceMission in c_e and exists o : (e, dbp:crew1Up, o) in G => 'three members of the Expedition' in l_e
1,333,36,36,1,0.108108108108108,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'flight of a Soyuz spacecraft' in l_e
1,333,36,36,1,0.108108108108108,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'three members of the Expedition' in l_e
1,333,38,38,1,0.114114114114114,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'flight of a Soyuz' in l_e
1,333,43,43,1,0.129129129129129,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'members of the Expedition' in l_e
1,333,37,37,1,0.111111111111111,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'three members of the' in l_e
1,333,43,43,1,0.129129129129129,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'was a Space Shuttle' in l_e
1,333,36,36,1,0.108108108108108,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'of a Soyuz spacecraft' in l_e
1,333,39,39,1,0.117117117117117,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'of a Soyuz' in l_e
1,333,45,45,1,0.135135135135135,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'was a Space' in l_e
1,333,36,36,1,0.108108108108108,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'a Soyuz spacecraft' in l_e
1,333,42,42,1,0.126126126126126,dbo:SpaceMission in c_e and exists o : (e, dbp:flights2Up, o) in G => 'crew to the' in l_e
1,21,174,21,0.120689655172414,1,dbo:SpaceMission in c_e and exists o : (e, dbp:flights7Down, o) in G => 'Shuttle' in l_e
1,21,173,21,0.121387283236994,1,dbo:SpaceMission in c_e and exists o : (e, dbp:flights7Down, o) in G => 'Space Shuttle' in l_e
1,67,174,67,0.385057471264368,1,dbo:SpaceMission in c_e and exists o : (e, dbp:flights7Up, o) in G => 'Shuttle' in l_e
1,67,173,67,0.38728323699422,1,dbo:SpaceMission in c_e and exists o : (e, dbp:flights7Up, o) in G => 'Space Shuttle' in l_e
1,82,16,16,1,0.195121951219512,dbo:SpaceMission in c_e and exists o : (e, dbp:endDate, o) in G => 'the departure of Soyuz' in l_e
1,82,44,44,1,0.536585365853659,dbo:SpaceMission in c_e and exists o : (e, dbp:endDate, o) in G => 'expedition to the International' in l_e
1,82,44,44,1,0.536585365853659,dbo:SpaceMission in c_e and exists o : (e, dbp:endDate, o) in G => 'expedition to the International Space' in l_e
1,82,25,25,1,0.304878048780488,dbo:SpaceMission in c_e and exists o : (e, dbp:endDate, o) in G => 'the departure' in l_e
1,82,16,16,1,0.195121951219512,dbo:SpaceMission in c_e and exists o : (e, dbp:endDate, o) in G => 'The expedition' in l_e
1,82,17,17,1,0.207317073170732,dbo:SpaceMission in c_e and exists o : (e, dbp:endDate, o) in G => 'from Expedition' in l_e
1,82,16,16,1,0.195121951219512,dbo:SpaceMission in c_e and exists o : (e, dbp:endDate, o) in G => 'with the departure' in l_e
1,82,16,16,1,0.195121951219512,dbo:SpaceMission in c_e and exists o : (e, dbp:endDate, o) in G => 'departure of Soyuz' in l_e
1,82,20,20,1,0.24390243902439,dbo:SpaceMission in c_e and exists o : (e, dbp:endDate, o) in G => 'the departure of' in l_e
1,490,58,58,1,0.118367346938776,dbo:SpaceMission in c_e and exists o : (e, dbp:disposalType, o) in G => 'Progress spacecraft used' in l_e
1,490,73,73,1,0.148979591836735,dbo:SpaceMission in c_e and exists o : (e, dbp:disposalType, o) in G => 'a Progress spacecraft' in l_e
1,490,52,52,1,0.106122448979592,dbo:SpaceMission in c_e and exists o : (e, dbp:disposalType, o) in G => '11F615A55' in l_e
1,490,57,57,1,0.116326530612245,dbo:SpaceMission in c_e and exists o : (e, dbp:disposalType, o) in G => 'a Progress spacecraft used' in l_e
1,379,45,45,1,0.118733509234828,dbo:SpaceMission in c_e and exists o : (e, dbp:landingSite, o) in G => 'was a Space' in l_e
1,379,43,43,1,0.113456464379947,dbo:SpaceMission in c_e and exists o : (e, dbp:landingSite, o) in G => 'was a Space Shuttle' in l_e
1,96,174,96,0.551724137931034,1,dbo:SpaceMission in c_e and exists o : (e, dbp:flights6Up, o) in G => 'Shuttle' in l_e
1,96,173,96,0.554913294797688,1,dbo:SpaceMission in c_e and exists o : (e, dbp:flights6Up, o) in G => 'Space Shuttle' in l_e
1,351,38,38,1,0.108262108262108,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'optical film-return reconnaissance' in l_e
1,351,38,38,1,0.108262108262108,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'film-return reconnaissance satellite' in l_e
1,351,36,36,1,0.102564102564103,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'of eighty-one such' in l_e
1,351,37,37,1,0.105413105413105,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'or Zenit-2' in l_e
1,351,37,37,1,0.105413105413105,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'A Zenit-2' in l_e
1,351,36,36,1,0.102564102564103,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'eighty-one such' in l_e
1,351,36,36,1,0.102564102564103,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'of eighty-one' in l_e
1,351,38,38,1,0.108262108262108,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'film-return reconnaissance' in l_e
1,351,38,38,1,0.108262108262108,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'optical film-return' in l_e
1,351,41,41,1,0.116809116809117,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'Zenit-2' in l_e
1,351,38,38,1,0.108262108262108,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'film-return' in l_e
1,351,36,36,1,0.102564102564103,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'eighty-one' in l_e
1,351,38,38,1,0.108262108262108,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitApoapsis, o) in G => 'optical film-return reconnaissance satellite' in l_e
1,345,38,38,1,0.110144927536232,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'optical film-return reconnaissance satellite' in l_e
1,345,37,37,1,0.107246376811594,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'A Zenit-2' in l_e
1,345,37,37,1,0.107246376811594,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'or Zenit-2' in l_e
1,345,36,36,1,0.104347826086957,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'of eighty-one' in l_e
1,345,36,36,1,0.104347826086957,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'eighty-one such' in l_e
1,345,38,38,1,0.110144927536232,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'film-return reconnaissance' in l_e
1,345,38,38,1,0.110144927536232,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'optical film-return' in l_e
1,345,38,38,1,0.110144927536232,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'film-return' in l_e
1,345,41,41,1,0.118840579710145,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'Zenit-2' in l_e
1,345,36,36,1,0.104347826086957,dbo:SpaceMission in c_e and exists o : (e, dbp:orbitPeriapsis, o) in G => 'eighty-one' in l_e
